ID,Height,timestamp,Type,From,To,Amount,Fee
17955898265677481801,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RDQH-SNSH-2WDE-6WXVN,4.39e-06,0.0735
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RDQH-SNSH-2WDE-6WXVN,1e-08,0.7056
3108459924706259986,486838,2018-05-05 00:22:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RDQH-SNSH-2WDE-6WXVN,30.66,1.0
13054619757246904976,480798,2018-04-18 03:20:23,Ordinary Payment,S-RDQH-SNSH-2WDE-6WXVN,S-MP6V-T5QB-D9EZ-8ARDA,56.5,1.0
15274435199321507302,480563,2018-04-17 11:09:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RDQH-SNSH-2WDE-6WXVN,57.51,1.0
11594890153128903537,480292,2018-04-16 17:02:53,Ordinary Payment,S-RDQH-SNSH-2WDE-6WXVN,S-APF6-8GG5-6F4Y-GFFB8,49.8,1.0
5975486561320137179,474665,2018-03-31 23:08:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RDQH-SNSH-2WDE-6WXVN,50.06999999,1.0
12711497412690461445,470171,2018-03-19 08:59:36,Ordinary Payment,S-RDQH-SNSH-2WDE-6WXVN,S-BCS3-79J4-8RKP-DYDLU,57.0,1.0
12034169643261957111,468249,2018-03-14 00:15:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RDQH-SNSH-2WDE-6WXVN,58.32,1.0
85484098084800700,459039,2018-02-16 05:49:34,Ordinary Payment,S-RDQH-SNSH-2WDE-6WXVN,S-BCS3-79J4-8RKP-DYDLU,50.0,1.0
3868596772894699520,455966,2018-02-07 15:25:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RDQH-SNSH-2WDE-6WXVN,50.71,1.0
1297436058582895044,450791,2018-01-24 04:29:02,Ordinary Payment,S-RDQH-SNSH-2WDE-6WXVN,S-WYVH-MDQU-VPYY-2X8PE,49.0,1.0
16120482135386329023,450693,2018-01-23 21:51:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RDQH-SNSH-2WDE-6WXVN,50.16999999,1.0
700991017170129488,449339,2018-01-20 03:25:52,Ordinary Payment,S-RDQH-SNSH-2WDE-6WXVN,S-WYVH-MDQU-VPYY-2X8PE,536.0,1.0
9953352737659853511,447409,2018-01-14 17:36:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RDQH-SNSH-2WDE-6WXVN,1e-07,1.0
9224237270712539106,447398,2018-01-14 16:55:31,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RDQH-SNSH-2WDE-6WXVN,1e-07,1.0
18130496110928147316,442461,2017-12-31 21:22:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RDQH-SNSH-2WDE-6WXVN,58.49,1.0
10153535474928288444,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-RDQH-SNSH-2WDE-6WXVN,24.0,1.0
3735618147535051771,440226,2017-12-25 15:14:53,Reward Recipient Assignment,S-RDQH-SNSH-2WDE-6WXVN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14144966726833142071,440221,2017-12-25 15:01:47,Reward Recipient Assignment,S-RDQH-SNSH-2WDE-6WXVN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2887197031111395177,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,1.05687134,1.0
749077605077732106,380088,2017-07-10 00:27:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,2.628371,1.0
1482671253334274647,379707,2017-07-08 22:47:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,5.2648035,1.0
7791645409389974271,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,8.04988554,1.0
10728823198212845686,378829,2017-07-06 11:40:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,10.27636166,1.0
3706127461701780534,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,4.95292842,1.0
16414684996437743078,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,0.16953689,1.0
14337887849317291720,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,2.80312624,1.0
18408098648675291404,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,3.79806428,1.0
875017271410275638,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,24.84084891,1.0
6760104802857592554,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,13.78640541,1.0
18362675261496158484,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,2.89914401,1.0
5361948886653806676,375196,2017-06-26 08:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,4.23582897,1.0
2925140624310287981,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,1.06896726,1.0
13574507926674970246,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,6.37082768,1.0
10391756694677057904,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,6.45752401,1.0
5443734967725179746,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,5.38908688,1.0
61404482234608711,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,19.48755157,1.0
15721993931835121072,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,11.01381835,1.0
3946952875218499007,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,29.91891734,1.0
17515365964196811499,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,39.42441469,1.0
7738313379085178152,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,11.53857343,1.0
6118449604699014680,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,24.23805004,1.0
13459308172764405958,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,10.57777768,1.0
13287095687116076061,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,15.31546028,1.0
7531673408102260364,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,31.0756328,1.0
9104978668736255511,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,19.17714021,1.0
13078632673901127959,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,6.17646642,1.0
12978572457062278179,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,11.31188744,1.0
6731515129780630808,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,35.91865827,1.0
7028193442601072331,367118,2017-06-03 18:53:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,58.79498117,1.0
17749436457134157646,366752,2017-06-02 18:14:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,27.99709548,1.0
1922366407619670864,366627,2017-06-02 10:01:37,Ordinary Payment,S-RDQH-SNSH-2WDE-6WXVN,S-HK9D-P74Q-XDEJ-D6PGM,6380.0,1.0
11917124334323410636,366386,2017-06-01 17:21:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,59.91805665,1.0
18241740981842607964,365986,2017-05-31 14:34:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,27.35229913,1.0
9597224621512197003,365623,2017-05-30 14:44:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,22.60095292,1.0
7690466830038802922,365260,2017-05-29 13:56:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,48.30618437,1.0
7066972718982343557,364896,2017-05-28 13:13:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,996.9736449,1.0
14504113655137450321,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,79.95931844,1.0
9188032408751135507,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,17.73276676,1.0
7007846816075571035,363937,2017-05-25 21:01:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,61.88153025,1.0
8717350610408042975,363549,2017-05-24 19:08:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,1027.19856777,1.0
6002882830703445832,363267,2017-05-24 00:19:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,83.8495268,1.0
1509893806968375015,362903,2017-05-23 00:13:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,885.70184973,1.0
671556139937425278,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,15.71765521,1.0
5659212111568284338,362695,2017-05-22 09:27:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RDQH-SNSH-2WDE-6WXVN,4.1225106,1.0
12467401488015710555,362330,2017-05-21 09:26:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RDQH-SNSH-2WDE-6WXVN,7.34689072,1.0
6243927217683554778,362303,2017-05-21 07:31:54,Reward Recipient Assignment,S-RDQH-SNSH-2WDE-6WXVN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6507033134151139419,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,22.48596138,1.0
11460400120105627446,361945,2017-05-20 07:38:17,Reward Recipient Assignment,S-RDQH-SNSH-2WDE-6WXVN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9200464121172470663,361482,2017-05-19 00:28:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,12.98295108,1.0
8701838539856281946,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,1.41486085,1.0
13865195722140288338,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,5.94576825,1.0
7997167520177119036,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,2.0614015,1.0
12029169027837991703,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,6.98836505,1.0
5388836180389253583,360674,2017-05-16 18:19:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RDQH-SNSH-2WDE-6WXVN,0.0,1.0
7012048272725330518,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,73.22138055,1.0
6994260533083128703,360548,2017-05-16 09:55:04,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RDQH-SNSH-2WDE-6WXVN,0.0,1.0
9030364777141656833,360547,2017-05-16 09:50:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RDQH-SNSH-2WDE-6WXVN,1.55038231,1.0
17270767513424583193,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,58.82806011,1.0
3243800295387659059,360228,2017-05-15 12:43:01,Reward Recipient Assignment,S-RDQH-SNSH-2WDE-6WXVN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5394697279972007420,360167,2017-05-15 07:57:14,Reward Recipient Assignment,S-RDQH-SNSH-2WDE-6WXVN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
99143469977727023,359428,2017-05-13 07:05:27,Ask Order Placement,S-RDQH-SNSH-2WDE-6WXVN,,0.0,1.0
16544955050638748446,359169,2017-05-12 13:33:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,100.85590231,1.0
5353847934001651199,358811,2017-05-11 13:06:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,850.44679668,1.0
9074228818209257400,358693,2017-05-11 05:02:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,27.61028346,1.0
17678030033775823014,358325,2017-05-10 04:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,59.7235299,1.0
17509921007419588625,357914,2017-05-09 00:33:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,38.63957514,1.0
207296115525902236,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,41.88826688,1.0
8785673199798404482,357168,2017-05-06 22:19:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,33.39035011,1.0
17499242885959292391,357016,2017-05-06 12:13:09,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RDQH-SNSH-2WDE-6WXVN,3.1212102,1.0
16764758923812183824,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,24.85885795,1.0
15080343547838620913,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,42.60691513,1.0
12202697614391571670,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,22.4653567,1.0
11417526831259793917,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,17.56045519,1.0
7919475260006542131,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,145.38451367,1.0
8447640671669104907,354683,2017-04-29 23:43:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,89.52969345,1.0
7862967123287393430,354308,2017-04-28 22:48:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,68.97113578,1.0
14422022633035864057,353939,2017-04-27 21:22:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,25.29858288,1.0
8694968453077363260,353576,2017-04-26 21:08:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,64.2635446,1.0
10470026476429289893,353218,2017-04-25 21:04:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,41.10786904,1.0
6181553783574718080,352844,2017-04-24 20:16:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,54.01544765,1.0
11892580564727044993,352483,2017-04-23 19:54:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,15.54401591,1.0
9954875926163169564,352124,2017-04-22 19:43:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,55.85703829,1.0
390725092781375006,352050,2017-04-22 15:09:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RDQH-SNSH-2WDE-6WXVN,3.0,1.0
6508781918644781538,351765,2017-04-21 19:55:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,15.66796496,1.0
3169208738138840529,351387,2017-04-20 18:33:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,28.36599936,1.0
10510856459538222032,351026,2017-04-19 18:26:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,18.42609547,1.0
6809929336121253745,350663,2017-04-18 17:50:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,113.3096218,1.0
17358964763707790511,350295,2017-04-17 17:22:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,33.48778119,1.0
3484806016750687151,349934,2017-04-16 17:01:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,21.74535657,1.0
500046931836791642,349572,2017-04-15 16:58:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,16.80365195,1.0
16693551335440470931,349089,2017-04-14 08:37:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RDQH-SNSH-2WDE-6WXVN,3.0,1.0
3453957796349950097,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDQH-SNSH-2WDE-6WXVN,2.0,1.0001
1830365640311417403,344877,2017-04-02 13:08:08,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RDQH-SNSH-2WDE-6WXVN,2.7120927,1.0
6446345975406797956,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDQH-SNSH-2WDE-6WXVN,1.0,1.0
4893538253971051267,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDQH-SNSH-2WDE-6WXVN,1.0,3.0
15156184770011197319,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDQH-SNSH-2WDE-6WXVN,2.0,2.0
5452498459981381854,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDQH-SNSH-2WDE-6WXVN,3.0,3.0
17414574397990998690,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDQH-SNSH-2WDE-6WXVN,3.0,1.0
1982734425734689475,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDQH-SNSH-2WDE-6WXVN,3.0,3.0
4052134250127180380,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDQH-SNSH-2WDE-6WXVN,20.0,1.0
13970226142574154372,333846,2017-03-02 17:12:58,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RDQH-SNSH-2WDE-6WXVN,2.2417695,1.0
2446920614404673329,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDQH-SNSH-2WDE-6WXVN,2.0,1.0
3599554595854231620,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDQH-SNSH-2WDE-6WXVN,5.0,2.0
5882849444572796625,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDQH-SNSH-2WDE-6WXVN,6.0,5.0
4638541991547821731,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDQH-SNSH-2WDE-6WXVN,5.0,5.0
4181791285990700025,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDQH-SNSH-2WDE-6WXVN,12.0,2.0
10908460661240718607,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDQH-SNSH-2WDE-6WXVN,2.0,2.0
13633947045892495523,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDQH-SNSH-2WDE-6WXVN,2.0,2.0
3525941699835603125,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDQH-SNSH-2WDE-6WXVN,4.0,4.0
11940470420768356721,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDQH-SNSH-2WDE-6WXVN,2.0,1.0
2581609748380958983,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDQH-SNSH-2WDE-6WXVN,2.0,1.0
3707092906664262667,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDQH-SNSH-2WDE-6WXVN,2.0,1.0
3028297717915776395,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDQH-SNSH-2WDE-6WXVN,2.0,1.0
9464442454457729994,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDQH-SNSH-2WDE-6WXVN,5.0,2.0
5182290401526243693,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDQH-SNSH-2WDE-6WXVN,5.0,2.0
4522656462764354343,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDQH-SNSH-2WDE-6WXVN,11.0,2.0
1970341350074896242,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDQH-SNSH-2WDE-6WXVN,14.0,2.0
5131692710285467666,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDQH-SNSH-2WDE-6WXVN,8.0,2.0
5826401626097683929,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDQH-SNSH-2WDE-6WXVN,10.0,2.0
17532346609744642443,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDQH-SNSH-2WDE-6WXVN,2.0,2.0
4117432119365023218,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDQH-SNSH-2WDE-6WXVN,3.0,2.0
13900471057567534732,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDQH-SNSH-2WDE-6WXVN,10.0,6.0
13332701410039361826,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDQH-SNSH-2WDE-6WXVN,6.0,6.0
8513800039884281077,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDQH-SNSH-2WDE-6WXVN,5.0,1.0
13284122999870613229,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDQH-SNSH-2WDE-6WXVN,5.0,1.0
8188131743262064971,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDQH-SNSH-2WDE-6WXVN,12.0,1.0
1763353228015251952,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDQH-SNSH-2WDE-6WXVN,7.0,3.0
1956453173749871059,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDQH-SNSH-2WDE-6WXVN,10.0,3.0
2104454517263962593,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDQH-SNSH-2WDE-6WXVN,10.0,3.0
4977177418943307344,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDQH-SNSH-2WDE-6WXVN,20.0,1.0
6133235871927464233,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDQH-SNSH-2WDE-6WXVN,10.0,1.0
13969921817424190366,323476,2017-02-01 18:06:37,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RDQH-SNSH-2WDE-6WXVN,3.3885111,1.0
13411257928879842888,316174,2017-01-12 07:14:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,0.43281176,1.0
17537245780137785567,315495,2017-01-10 09:33:19,Reward Recipient Assignment,S-RDQH-SNSH-2WDE-6WXVN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1533644534213483922,315470,2017-01-10 08:01:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDQH-SNSH-2WDE-6WXVN,0.00507816,1.0
