ID,Height,timestamp,Type,From,To,Amount,Fee
3165640406318076170,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DA4M-VPL8-Z8J9-3Z9EY,1e-08,0.5586
7472519750503950316,451104,2018-01-25 01:42:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DA4M-VPL8-Z8J9-3Z9EY,53.17044241,1.0
17070401277174975800,449524,2018-01-20 15:22:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DA4M-VPL8-Z8J9-3Z9EY,50.75410975,1.0
1322136481941491714,448614,2018-01-18 02:20:25,Reward Recipient Assignment,S-DA4M-VPL8-Z8J9-3Z9EY,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8437240456603358495,447963,2018-01-16 07:01:11,Reward Recipient Assignment,S-DA4M-VPL8-Z8J9-3Z9EY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13958687939967678026,447522,2018-01-15 01:37:41,Reward Recipient Assignment,S-DA4M-VPL8-Z8J9-3Z9EY,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8139466066701498590,447249,2018-01-14 06:54:15,Reward Recipient Assignment,S-DA4M-VPL8-Z8J9-3Z9EY,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
10143175080760325719,447247,2018-01-14 06:52:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DA4M-VPL8-Z8J9-3Z9EY,8.0,2.0
8624694115408574847,447246,2018-01-14 06:40:44,Account Update,S-DA4M-VPL8-Z8J9-3Z9EY,,0.0,1.0
4867551637947943602,447240,2018-01-14 06:22:04,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DA4M-VPL8-Z8J9-3Z9EY,1.0,1.0
