ID,Height,timestamp,Type,From,To,Amount,Fee
14214152549486006798,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-5QQ5-962P-PX3H-GWEVX,0.00195103,1.0
17305136263668056119,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-5QQ5-962P-PX3H-GWEVX,0.42888802,1.0
3987554079975788943,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-5QQ5-962P-PX3H-GWEVX,0.0,1.0
17711171863989476062,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QQ5-962P-PX3H-GWEVX,34.46988374,1.0
14529661822243744481,393645,2017-08-17 08:50:48,Ordinary Payment,S-5QQ5-962P-PX3H-GWEVX,S-RUHS-TH4P-GTT7-DTYDW,3.0,1.0
5944810414169116148,393645,2017-08-17 08:50:48,Ordinary Payment,S-5QQ5-962P-PX3H-GWEVX,S-U2B4-T2BA-2NGX-AP8N9,5.0,1.0
10504829405001247391,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QQ5-962P-PX3H-GWEVX,28.25010967,1.0
12810472982934318265,385910,2017-07-26 17:16:23,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-5QQ5-962P-PX3H-GWEVX,2.0,1.0
14715143469891370350,385694,2017-07-26 03:36:04,Reward Recipient Assignment,S-5QQ5-962P-PX3H-GWEVX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4582338087027304273,385681,2017-07-26 01:55:34,Account Update,S-5QQ5-962P-PX3H-GWEVX,,0.0,1.0
5997926264471088255,385387,2017-07-25 06:43:28,Ordinary Payment,S-U2B4-T2BA-2NGX-AP8N9,S-5QQ5-962P-PX3H-GWEVX,3.0,1.0
