ID,Height,timestamp,Type,From,To,Amount,Fee
3556846651674387959,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DR83-KFRJ-AN5J-46C9Y,2.19e-06,0.0735
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DR83-KFRJ-AN5J-46C9Y,1e-08,0.3675
14048224500780345699,515723,2018-07-24 21:12:12,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-DR83-KFRJ-AN5J-46C9Y,0.0,1.0
13121684692873780720,507363,2018-07-01 11:44:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-DR83-KFRJ-AN5J-46C9Y,0.0,1.0
14441649285942704775,484188,2018-04-27 15:04:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DR83-KFRJ-AN5J-46C9Y,0.0,1.0
2565761392913124634,385341,2017-07-25 03:39:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DR83-KFRJ-AN5J-46C9Y,0.0,1.0
5509132523503053652,384986,2017-07-24 05:20:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DR83-KFRJ-AN5J-46C9Y,0.0,1.0
14831202319053893773,384633,2017-07-23 04:35:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DR83-KFRJ-AN5J-46C9Y,0.0,1.0
10837571057510359851,384241,2017-07-21 18:02:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DR83-KFRJ-AN5J-46C9Y,0.0,1.0
12768908871452257374,383902,2017-07-20 20:30:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-DR83-KFRJ-AN5J-46C9Y,1.0,1.0
1815952228731574708,383609,2017-07-19 21:01:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DR83-KFRJ-AN5J-46C9Y,0.0,1.0
17555134047705707058,360310,2017-05-15 17:56:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DR83-KFRJ-AN5J-46C9Y,0.0,1.0
17200571388660404519,25314,2014-10-21 07:00:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,226.26923583,1.0
13101639839906521710,25211,2014-10-21 00:01:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,181.64167469,1.0
16247524996666478667,25108,2014-10-20 17:04:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,54.78552283,1.0
13047589494709548044,25008,2014-10-20 10:30:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,14.27272326,1.0
4069308707938288549,24908,2014-10-20 03:47:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,53.48761833,1.0
993698158840400444,24710,2014-10-19 14:34:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,50.67382693,1.0
11084752298619710080,24637,2014-10-19 09:29:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,553.55126015,1.0
715729133314919587,24608,2014-10-19 07:56:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,311.68164314,1.0
16800748361662454590,24604,2014-10-19 07:40:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,17.06918806,1.0
10647753902253088070,24466,2014-10-18 22:17:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,262.42783823,1.0
12246403050572985893,24413,2014-10-18 18:37:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,68.22352164,1.0
14631776828226326180,24359,2014-10-18 15:24:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,257.53264543,1.0
6339975616364115847,24312,2014-10-18 12:09:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,236.29682356,1.0
9192549163164824603,24244,2014-10-18 07:11:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,275.1811299,1.0
5489506338518761256,24213,2014-10-18 05:08:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,250.87286693,1.0
17750130629596189410,24119,2014-10-17 22:56:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,16.10145342,1.0
10777289677812803983,20705,2014-10-08 09:43:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,154.45920106,1.0
9571797995685344136,20607,2014-10-08 03:06:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,252.25445729,1.0
10291281237638919086,20512,2014-10-07 21:05:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,118.72687162,1.0
2602540282761771288,20494,2014-10-07 19:48:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,262.28957582,1.0
13223029736436318290,20412,2014-10-07 14:09:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,227.78484172,1.0
10434570864843119914,20308,2014-10-07 07:03:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,83.85151608,1.0
12448643555524290440,20268,2014-10-07 04:22:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,260.24426384,1.0
2384231730042521058,20210,2014-10-07 00:44:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,249.67248785,1.0
16837544705683621936,18212,2014-10-01 10:36:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,52.19948199,1.0
16329812158102533446,17908,2014-09-30 14:00:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,228.28836054,1.0
3642861719246961960,17818,2014-09-30 07:56:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,290.34943212,1.0
9587230090200336365,17807,2014-09-30 07:24:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,241.05562991,1.0
11660632579176212502,17706,2014-09-30 00:43:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,33.08956211,1.0
4581061499389842504,17103,2014-09-28 08:14:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,2.02004233,1.0
15030764198367306920,17002,2014-09-28 01:27:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,216.40042884,1.0
6746066566673278945,16903,2014-09-27 18:57:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,74.17738818,1.0
12759213541481990960,16804,2014-09-27 11:32:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,76.75506135,1.0
13811652241724236865,16703,2014-09-27 05:21:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,139.78013948,1.0
15879135333463449719,16605,2014-09-26 22:27:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,248.53685231,1.0
2637608972687055054,16506,2014-09-26 15:53:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,146.24638586,1.0
2043700818960703059,16403,2014-09-26 09:05:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,170.91333657,1.0
14190773991354066246,16303,2014-09-26 02:08:07,Reward Recipient Assignment,S-DR83-KFRJ-AN5J-46C9Y,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
9097686323516380598,16300,2014-09-26 01:45:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DR83-KFRJ-AN5J-46C9Y,9.62816557,1.0
16907387654235579979,16294,2014-09-26 01:16:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DR83-KFRJ-AN5J-46C9Y,109.64329568,1.0
13543606695818313183,16200,2014-09-25 19:01:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DR83-KFRJ-AN5J-46C9Y,4.37862426,1.0
2949817456155750115,16161,2014-09-25 16:58:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DR83-KFRJ-AN5J-46C9Y,103.87338705,1.0
16776511881838425234,16127,2014-09-25 14:23:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DR83-KFRJ-AN5J-46C9Y,100.00661553,1.0
13497612787450336988,16101,2014-09-25 12:39:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DR83-KFRJ-AN5J-46C9Y,99.31693216,1.0
14254745599354103438,16077,2014-09-25 11:15:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DR83-KFRJ-AN5J-46C9Y,102.50967755,1.0
17979903718697598241,16069,2014-09-25 10:22:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DR83-KFRJ-AN5J-46C9Y,100.12534254,1.0
17668056028948968346,16000,2014-09-25 05:54:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DR83-KFRJ-AN5J-46C9Y,12.01372256,1.0
2313644523429681059,15998,2014-09-25 05:47:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DR83-KFRJ-AN5J-46C9Y,122.20703126,1.0
11900019258024411940,15500,2014-09-23 20:39:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DR83-KFRJ-AN5J-46C9Y,13.72830775,1.0
2995553503595512276,15433,2014-09-23 15:34:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DR83-KFRJ-AN5J-46C9Y,116.30025316,1.0
18094217648364215058,15400,2014-09-23 13:39:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DR83-KFRJ-AN5J-46C9Y,83.87296905,1.0
7748178404450403532,15386,2014-09-23 12:44:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DR83-KFRJ-AN5J-46C9Y,153.50014304,1.0
2030120495182588133,15311,2014-09-23 07:56:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DR83-KFRJ-AN5J-46C9Y,116.24697317,1.0
18100793481608804488,15222,2014-09-23 01:41:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DR83-KFRJ-AN5J-46C9Y,320.84767607,1.0
10716870230579357189,15217,2014-09-23 01:14:47,Alias Assignment,S-DR83-KFRJ-AN5J-46C9Y,,0.0,1.0
12888876747184299695,15216,2014-09-23 01:13:04,Alias Assignment,S-DR83-KFRJ-AN5J-46C9Y,,0.0,1.0
1621413958212742656,14919,2014-09-22 05:41:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DR83-KFRJ-AN5J-46C9Y,102.16198376,1.0
14766919732161726103,14900,2014-09-22 04:17:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DR83-KFRJ-AN5J-46C9Y,66.92034124,1.0
18029206938321723840,14866,2014-09-22 02:16:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DR83-KFRJ-AN5J-46C9Y,151.96706102,1.0
15059927365887999331,14847,2014-09-22 00:28:23,Ask Order Placement,S-DR83-KFRJ-AN5J-46C9Y,,0.0,1.0
18306806969730075254,14826,2014-09-21 22:59:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DR83-KFRJ-AN5J-46C9Y,352.89256387,1.0
902971257250436892,14821,2014-09-21 22:45:02,Reward Recipient Assignment,S-DR83-KFRJ-AN5J-46C9Y,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9652169515711259265,14800,2014-09-21 21:33:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DR83-KFRJ-AN5J-46C9Y,6.27569901,1.0
3325957437438866341,14354,2014-09-20 15:31:21,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-DR83-KFRJ-AN5J-46C9Y,300.0,1.0
1677877463165186596,14300,2014-09-20 11:25:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DR83-KFRJ-AN5J-46C9Y,2.83207775,1.0
14079687003997790654,14200,2014-09-20 05:15:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DR83-KFRJ-AN5J-46C9Y,17.64223535,1.0
17047164085798447527,14111,2014-09-19 23:04:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DR83-KFRJ-AN5J-46C9Y,330.49858008,1.0
15314747474177248894,14109,2014-09-19 22:50:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DR83-KFRJ-AN5J-46C9Y,268.13064866,1.0
4353324762959581370,13901,2014-09-19 09:06:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DR83-KFRJ-AN5J-46C9Y,165.43394216,1.0
11020745716834264753,13796,2014-09-19 01:46:31,Reward Recipient Assignment,S-DR83-KFRJ-AN5J-46C9Y,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14465010166719493302,13700,2014-09-18 19:32:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DR83-KFRJ-AN5J-46C9Y,20.56734141,1.0
3935229793282168928,13600,2014-09-18 12:57:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DR83-KFRJ-AN5J-46C9Y,33.24296141,1.0
8797508104925050249,13508,2014-09-18 06:22:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DR83-KFRJ-AN5J-46C9Y,30.26305871,1.0
5739610646480897015,13437,2014-09-18 02:01:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DR83-KFRJ-AN5J-46C9Y,303.66021029,1.0
7613425392633197217,13406,2014-09-17 23:49:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DR83-KFRJ-AN5J-46C9Y,65.14846212,1.0
5309066713748569367,13302,2014-09-17 16:58:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DR83-KFRJ-AN5J-46C9Y,94.44382387,1.0
12014071985836367418,13206,2014-09-17 10:08:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DR83-KFRJ-AN5J-46C9Y,132.52105082,1.0
7166431064157567308,13100,2014-09-17 03:12:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DR83-KFRJ-AN5J-46C9Y,20.36558315,1.0
7397816440664252331,13030,2014-09-16 22:42:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DR83-KFRJ-AN5J-46C9Y,261.58420342,1.0
11924703311885699594,13002,2014-09-16 20:39:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DR83-KFRJ-AN5J-46C9Y,165.09455422,1.0
8464893028502483607,12904,2014-09-16 14:28:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DR83-KFRJ-AN5J-46C9Y,246.38940537,1.0
12499659356442159027,12800,2014-09-16 06:52:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DR83-KFRJ-AN5J-46C9Y,106.73494153,1.0
5840284308240842746,12760,2014-09-16 04:38:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DR83-KFRJ-AN5J-46C9Y,285.97888719,1.0
6487519249274431036,12700,2014-09-16 00:12:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DR83-KFRJ-AN5J-46C9Y,56.36264682,1.0
2845498356496879437,12696,2014-09-15 23:58:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DR83-KFRJ-AN5J-46C9Y,263.01737772,1.0
857098958104547100,12600,2014-09-15 17:44:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DR83-KFRJ-AN5J-46C9Y,211.04450552,1.0
47066047363236871,12562,2014-09-15 14:59:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DR83-KFRJ-AN5J-46C9Y,251.7014547,1.0
5598820996449016963,12500,2014-09-15 11:18:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DR83-KFRJ-AN5J-46C9Y,198.01586372,1.0
380456992587857224,12472,2014-09-15 09:08:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DR83-KFRJ-AN5J-46C9Y,251.41928336,1.0
6906414339959575720,12401,2014-09-15 04:40:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DR83-KFRJ-AN5J-46C9Y,127.81150115,1.0
9546587266650244464,12367,2014-09-15 01:58:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DR83-KFRJ-AN5J-46C9Y,259.34395691,1.0
10654841594927561306,12312,2014-09-14 22:25:21,Reward Recipient Assignment,S-DR83-KFRJ-AN5J-46C9Y,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
10122466642324914906,11400,2014-09-12 09:20:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DR83-KFRJ-AN5J-46C9Y,10.07506885,1.0
16696609534417625965,11352,2014-09-12 06:06:31,Bid Order Placement,S-DR83-KFRJ-AN5J-46C9Y,,0.0,1.0
16850600206918430417,11350,2014-09-12 06:02:16,Reward Recipient Assignment,S-DR83-KFRJ-AN5J-46C9Y,S-DR83-KFRJ-AN5J-46C9Y,0.0,1.0
375119654599693217,11349,2014-09-12 06:00:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DR83-KFRJ-AN5J-46C9Y,385.0900493,1.0
3857712911521769250,11318,2014-09-12 04:18:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DR83-KFRJ-AN5J-46C9Y,264.97141769,1.0
14005077035225519676,11317,2014-09-12 04:07:01,Bid Order Placement,S-DR83-KFRJ-AN5J-46C9Y,,0.0,1.0
7926708514354493189,11300,2014-09-12 02:49:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DR83-KFRJ-AN5J-46C9Y,242.07374924,1.0
14451266577884543366,11279,2014-09-12 01:21:40,Bid Order Placement,S-DR83-KFRJ-AN5J-46C9Y,,0.0,1.0
3731779292596821944,11201,2014-09-11 19:58:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DR83-KFRJ-AN5J-46C9Y,21.938076,1.0
8479491202707919,11198,2014-09-11 19:48:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DR83-KFRJ-AN5J-46C9Y,272.05683601,1.0
9600494234402681238,11184,2014-09-11 18:53:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DR83-KFRJ-AN5J-46C9Y,263.40481699,1.0
1037186641192454715,11100,2014-09-11 13:20:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DR83-KFRJ-AN5J-46C9Y,244.2552692,1.0
2298223112536295653,11023,2014-09-11 07:55:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DR83-KFRJ-AN5J-46C9Y,258.31009175,1.0
17688330321193435429,11000,2014-09-11 06:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,206.48990774,1.0
10280718217278794575,10945,2014-09-11 03:08:49,Reward Recipient Assignment,S-DR83-KFRJ-AN5J-46C9Y,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
15370355845206950570,10938,2014-09-11 02:38:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,258.88281802,1.0
17789534960889588972,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,117.37774561,1.0
9644826102233848071,10770,2014-09-10 15:13:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,337.61851599,1.0
2680955139766431661,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,104.40191884,1.0
7259396371414857939,10674,2014-09-10 08:34:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,253.25833183,1.0
14568261852700229885,10599,2014-09-10 03:47:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,256.17101001,1.0
12984322166566628281,10540,2014-09-10 00:12:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,261.21438072,1.0
6390402560648881211,10479,2014-09-09 20:03:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,292.71438188,1.0
7870334250802231507,10428,2014-09-09 16:17:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,306.34355253,1.0
11750179115855461402,10427,2014-09-09 16:13:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,2300.91500838,1.0
3706694456738615996,10346,2014-09-09 10:47:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,264.29719609,1.0
1573832098777181500,10306,2014-09-09 07:57:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,250.62019394,1.0
13257165116929880544,10262,2014-09-09 05:05:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,255.88900341,1.0
7300596304550195581,10210,2014-09-09 02:00:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,251.59747333,1.0
11275715708236440404,10192,2014-09-09 00:30:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,1473.22780339,1.0
4452355926981378256,10141,2014-09-08 21:11:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,253.6158148,1.0
4658044752770958044,10124,2014-09-08 20:10:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,250.20539497,1.0
15034599951267552855,10093,2014-09-08 17:50:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,274.05525631,1.0
11299295790607712985,10068,2014-09-08 16:05:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,268.7038628,1.0
11414663064092018902,10020,2014-09-08 12:50:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,333.40324664,1.0
15695789382582631253,9945,2014-09-08 07:43:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,276.00608999,1.0
5050468428145549964,9923,2014-09-08 06:18:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,258.47612653,1.0
16640734798700961623,9877,2014-09-08 03:45:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,260.03001879,1.0
7838354120664975537,9825,2014-09-08 00:12:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,321.09189357,1.0
12652632561652371724,9760,2014-09-07 19:54:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,256.53141371,1.0
14189634042968522437,9691,2014-09-07 15:10:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,261.42241493,1.0
10037585266524988631,9648,2014-09-07 11:54:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,252.36328006,1.0
2948342807060893245,9574,2014-09-07 07:03:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,250.34600324,1.0
238495623802072028,9533,2014-09-07 04:15:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,354.94359784,1.0
5731665784357913416,9455,2014-09-06 23:11:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,282.61633536,1.0
17991951305858434720,9251,2014-09-06 10:03:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,253.98405177,1.0
10749530116326815313,9167,2014-09-06 03:55:27,Account Update,S-DR83-KFRJ-AN5J-46C9Y,,0.0,1.0
8271380177952424104,9162,2014-09-06 03:35:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,263.45264173,1.0
4229432906448021802,9122,2014-09-06 00:57:47,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-DR83-KFRJ-AN5J-46C9Y,2.0,1.0
16602368225751924409,8755,2014-09-05 00:20:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,14.98664617,1.0
921203130480042537,8754,2014-09-05 00:16:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,107.66019901,1.0
17916382726900666072,8691,2014-09-04 20:01:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,11.98025828,1.0
5279763594755417718,8683,2014-09-04 19:31:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,41.92976695,1.0
17006112376276092250,8646,2014-09-04 17:25:51,Reward Recipient Assignment,S-DR83-KFRJ-AN5J-46C9Y,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
8219652685911799165,8513,2014-09-04 08:27:35,Reward Recipient Assignment,S-DR83-KFRJ-AN5J-46C9Y,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
6136501385702805943,8482,2014-09-04 05:52:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,37.41020208,1.0
12016642311686944080,8441,2014-09-04 03:26:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR83-KFRJ-AN5J-46C9Y,11.71531504,1.0
