ID,Height,timestamp,Type,From,To,Amount,Fee
57967843884466051,780157,2020-08-02 10:50:52,Ordinary Payment,S-S8UF-9CMK-A5LX-GGXSP,S-4Y3L-HTP3-9HX5-2QU9P,1.31645,0.06615
16632820985894433975,741168,2020-04-15 16:36:55,Ordinary Payment,S-S8UF-9CMK-A5LX-GGXSP,S-2TK3-H979-F5LD-BEW6Y,2.0,0.03675
17165358849691109939,740926,2020-04-14 23:57:12,Ordinary Payment,S-GUA8-YB4H-4HCL-43PMF,S-S8UF-9CMK-A5LX-GGXSP,2.0,0.0441
13362751973795229877,740888,2020-04-14 21:19:17,Ordinary Payment,S-S8UF-9CMK-A5LX-GGXSP,S-74D9-AEEF-R26Y-DNNUL,3.0,0.0588
11091597101308088523,740525,2020-04-13 21:20:55,Ordinary Payment,S-S8UF-9CMK-A5LX-GGXSP,S-EMZ3-6SVM-UTX3-F3PC9,1.0,0.03675
119008036509856144,740367,2020-04-13 10:38:23,Ordinary Payment,S-UVF6-89QW-9LG2-DJ3K7,S-S8UF-9CMK-A5LX-GGXSP,4.0,0.0441
15066021191865838146,739310,2020-04-10 11:46:30,Ordinary Payment,S-S8UF-9CMK-A5LX-GGXSP,S-6XMV-NQ44-L2X6-38RLH,6.0,0.02205
10449163734699999905,738242,2020-04-07 11:58:16,Ordinary Payment,S-S8UF-9CMK-A5LX-GGXSP,S-L23G-NU7L-73DA-9TQKZ,20.0,0.0441
3814382611084911773,738030,2020-04-06 21:21:58,Ordinary Payment,S-XXLQ-HHHN-LKUK-DYJ2V,S-S8UF-9CMK-A5LX-GGXSP,6.0,0.0441
6509714144211279265,737909,2020-04-06 13:47:22,Ordinary Payment,S-STTB-MZ4E-4H4V-EFPD6,S-S8UF-9CMK-A5LX-GGXSP,2.0,0.0441
13080093524828407528,736982,2020-04-03 23:13:53,Ordinary Payment,S-HALZ-WTAU-CJDC-2S4WA,S-S8UF-9CMK-A5LX-GGXSP,15.0,0.0588
9098934608450244901,736938,2020-04-03 20:20:50,Ordinary Payment,S-GEJW-T5QN-DGXH-5DRQP,S-S8UF-9CMK-A5LX-GGXSP,3.0,0.03675
4913430492246085024,735426,2020-03-30 14:50:37,Ordinary Payment,S-S8UF-9CMK-A5LX-GGXSP,S-FKA6-WS54-ATY8-FJLMT,16.0,0.02205
17462729250214844437,734999,2020-03-29 09:56:33,Ordinary Payment,S-RWYP-FUHZ-SP8F-GVXDA,S-S8UF-9CMK-A5LX-GGXSP,12.0,0.0147
12755122503516260945,733076,2020-03-24 01:25:23,Ordinary Payment,S-S8UF-9CMK-A5LX-GGXSP,S-AZRD-MFH8-YHNW-6P3N4,3.0,0.00735
3127643817655305418,730763,2020-03-17 14:22:47,Ordinary Payment,S-S4BU-H22K-VG7X-HG54E,S-S8UF-9CMK-A5LX-GGXSP,1.0,0.0294
1395013465452569019,729700,2020-03-14 14:41:16,Ordinary Payment,S-QTML-9U9Q-6G9Z-52XNP,S-S8UF-9CMK-A5LX-GGXSP,3.0,0.03675
4670596748557550075,728460,2020-03-11 03:10:45,Ordinary Payment,S-S8UF-9CMK-A5LX-GGXSP,S-DTET-ERSH-UR5S-3WCR6,3.0,0.03675
11861592299521113414,727152,2020-03-07 11:12:09,Ordinary Payment,S-LYQ8-2F38-AJKM-BPPPQ,S-S8UF-9CMK-A5LX-GGXSP,4.0,0.0441
7044140101794444401,727051,2020-03-07 04:41:59,Ordinary Payment,S-S8UF-9CMK-A5LX-GGXSP,S-WQRM-SDND-YSKH-9LURF,1.0,0.03675
3761541646236969384,726952,2020-03-06 21:51:35,Ordinary Payment,S-62SM-MUZF-FTF2-GJJD5,S-S8UF-9CMK-A5LX-GGXSP,2.0,0.05145
17459849774893950024,726221,2020-03-04 20:53:08,Ordinary Payment,S-S8UF-9CMK-A5LX-GGXSP,S-CUTL-CRWY-S5NJ-ECAXA,1.0,0.0294
18325214531919459730,725649,2020-03-03 06:38:12,Ordinary Payment,S-S8UF-9CMK-A5LX-GGXSP,S-RBMQ-7A7Y-Q2SD-8LMCK,4.0,0.0294
4216435048522259673,724249,2020-02-28 08:17:47,Ordinary Payment,S-S8UF-9CMK-A5LX-GGXSP,S-PYFM-XZ6W-ZRHL-B8LXY,4.0,0.03675
3719005359052481074,723409,2020-02-25 23:49:43,Ordinary Payment,S-NCBV-H86F-NRF2-46VW8,S-S8UF-9CMK-A5LX-GGXSP,2.0,0.05145
2960067581502969673,723062,2020-02-25 00:42:48,Ordinary Payment,S-S8UF-9CMK-A5LX-GGXSP,S-4HHJ-Z4GN-MB9E-EDAR6,7.0,0.0147
7514233789784016294,722878,2020-02-24 12:13:31,Ordinary Payment,S-XSVB-MWS6-FSZS-HYXHX,S-S8UF-9CMK-A5LX-GGXSP,2.0,0.00735
13530223292285017498,722191,2020-02-22 14:04:00,Ordinary Payment,S-S8UF-9CMK-A5LX-GGXSP,S-7PDX-X3VN-GGTB-FLUE8,3.0,0.0147
17979950653296411655,719953,2020-02-16 07:33:49,Ordinary Payment,S-96KL-99WB-A37V-2UEXK,S-S8UF-9CMK-A5LX-GGXSP,1.0,0.0294
12236717038023783117,718774,2020-02-13 00:45:18,Ordinary Payment,S-TBER-53U5-WXCE-8QEDG,S-S8UF-9CMK-A5LX-GGXSP,15.0,0.05145
6457821049516211448,717999,2020-02-10 20:58:06,Ordinary Payment,S-S8UF-9CMK-A5LX-GGXSP,S-ZCLE-3WH7-GQTP-EQNNL,1.0,0.02205
13697701849391883254,715579,2020-02-04 02:05:09,Ordinary Payment,S-S8UF-9CMK-A5LX-GGXSP,S-D64Y-7DJF-VVTB-2EFZL,1.0,0.0588
3523427984656096854,715257,2020-02-03 04:22:31,Ordinary Payment,S-S8UF-9CMK-A5LX-GGXSP,S-FTVV-MFG6-YAE6-2QQDZ,2.0,0.0294
14121842722119794405,714424,2020-01-31 20:07:49,Ordinary Payment,S-MKAH-DXPC-WMSZ-HZEXZ,S-S8UF-9CMK-A5LX-GGXSP,3.0,0.0588
7859186126019455203,714033,2020-01-30 18:31:03,Ordinary Payment,S-S8UF-9CMK-A5LX-GGXSP,S-UFAR-HA3Q-HS9C-9U8QC,1.0,0.0294
11251803224310328947,713732,2020-01-29 22:06:36,Ordinary Payment,S-S8UF-9CMK-A5LX-GGXSP,S-498W-5NB2-L9LM-6JJLC,9.0,0.05145
15440894753699127606,713617,2020-01-29 14:06:35,Ordinary Payment,S-4DKV-LKLP-BBYY-CSMEH,S-S8UF-9CMK-A5LX-GGXSP,1.0,0.05145
16760535435765910192,713146,2020-01-28 06:48:21,Ordinary Payment,S-3MXR-KEQN-45RW-2XJ32,S-S8UF-9CMK-A5LX-GGXSP,1.0,0.03675
9554548397204752062,712832,2020-01-27 09:49:07,Ordinary Payment,S-5HD8-9GW8-3NZ3-965ZP,S-S8UF-9CMK-A5LX-GGXSP,1.0,0.03675
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S8UF-9CMK-A5LX-GGXSP,10.0,0.0588
