ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GNVR-A2ST-YWQM-5H7ZH,1e-08,0.25725
15032369785325224547,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNVR-A2ST-YWQM-5H7ZH,2.0,1.0001
6111744653806901731,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNVR-A2ST-YWQM-5H7ZH,1.0,1.0
2487573669375244260,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNVR-A2ST-YWQM-5H7ZH,1.0,3.0
6863528458694194850,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNVR-A2ST-YWQM-5H7ZH,2.0,2.0
1184394361576688084,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNVR-A2ST-YWQM-5H7ZH,3.0,3.0
2918495958807135891,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNVR-A2ST-YWQM-5H7ZH,2.0,2.0
16867042927543071014,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNVR-A2ST-YWQM-5H7ZH,3.0,1.0
11152100980293577811,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNVR-A2ST-YWQM-5H7ZH,3.0,3.0
11829854835174876443,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNVR-A2ST-YWQM-5H7ZH,20.0,1.0
3927834598838353558,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNVR-A2ST-YWQM-5H7ZH,2.0,1.0
204623690829900964,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNVR-A2ST-YWQM-5H7ZH,5.0,2.0
3030997233046786814,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNVR-A2ST-YWQM-5H7ZH,6.0,5.0
10279630804141000710,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNVR-A2ST-YWQM-5H7ZH,5.0,5.0
1864406464643834554,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNVR-A2ST-YWQM-5H7ZH,2.0,2.0
13327053057039352241,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNVR-A2ST-YWQM-5H7ZH,4.0,4.0
12110451922956916728,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GNVR-A2ST-YWQM-5H7ZH,2.0,1.0
9974158545885589827,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNVR-A2ST-YWQM-5H7ZH,10.0,2.0
9928410480859411419,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNVR-A2ST-YWQM-5H7ZH,2.0,2.0
2199825621289980188,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNVR-A2ST-YWQM-5H7ZH,3.0,2.0
13928582276409909372,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNVR-A2ST-YWQM-5H7ZH,10.0,6.0
3812317272037407543,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNVR-A2ST-YWQM-5H7ZH,10.0,6.0
10182280494139233125,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNVR-A2ST-YWQM-5H7ZH,6.0,6.0
5157673946960987013,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNVR-A2ST-YWQM-5H7ZH,5.0,1.0
1820558128156275429,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNVR-A2ST-YWQM-5H7ZH,5.0,1.0
9528350800287228031,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNVR-A2ST-YWQM-5H7ZH,12.0,1.0
6241639903506884525,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNVR-A2ST-YWQM-5H7ZH,7.0,3.0
2591182908745520101,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNVR-A2ST-YWQM-5H7ZH,10.0,3.0
924242271153684340,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNVR-A2ST-YWQM-5H7ZH,10.0,3.0
12957635257949158231,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNVR-A2ST-YWQM-5H7ZH,20.0,1.0
2890839016941268293,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNVR-A2ST-YWQM-5H7ZH,10.0,1.0
6867030592369871075,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNVR-A2ST-YWQM-5H7ZH,15.0,1.0
1212166446022696975,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GNVR-A2ST-YWQM-5H7ZH,10.0,1.0
2126375230483836873,326355,2017-02-09 18:48:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GNVR-A2ST-YWQM-5H7ZH,3.0,1.0
14393847378150610678,326120,2017-02-09 02:43:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GNVR-A2ST-YWQM-5H7ZH,3.0,1.0
15340060356828490183,325967,2017-02-08 16:51:12,Account Update,S-GNVR-A2ST-YWQM-5H7ZH,,0.0,1.0
18234131253487466565,325965,2017-02-08 16:39:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GNVR-A2ST-YWQM-5H7ZH,3.0,1.0
