ID,Height,timestamp,Type,From,To,Amount,Fee
17960446776986842641,780401,2020-08-03 03:20:43,Ordinary Payment,S-PMTT-RZ9Z-HWDU-372EC,S-4Y3L-HTP3-9HX5-2QU9P,11.1915,0.03675
1865901023569376059,742237,2020-04-18 16:10:24,Ordinary Payment,S-PMTT-RZ9Z-HWDU-372EC,S-4SFC-X9UY-MFX2-666L5,1.0,0.03675
5469992425124429233,742162,2020-04-18 11:15:57,Ordinary Payment,S-XGLY-NJTC-WQRZ-BSS4C,S-PMTT-RZ9Z-HWDU-372EC,6.0,0.0441
871341390302645109,741284,2020-04-16 00:11:32,Ordinary Payment,S-PMTT-RZ9Z-HWDU-372EC,S-J6EV-V6UN-7GQV-ET4ZE,8.0,0.05145
1091169049089219982,741166,2020-04-15 16:22:36,Ordinary Payment,S-T8SK-CKTF-E9KS-HPGG5,S-PMTT-RZ9Z-HWDU-372EC,10.0,0.0294
9134740983519640904,740777,2020-04-14 14:03:06,Ordinary Payment,S-PMTT-RZ9Z-HWDU-372EC,S-UX6M-CXM4-2VV9-65JJ9,3.0,0.0441
12906889317587398169,739388,2020-04-10 16:30:28,Ordinary Payment,S-PMTT-RZ9Z-HWDU-372EC,S-XB5L-62HF-VBA8-AB2NB,7.0,0.0441
12771618294214316790,739139,2020-04-10 00:18:36,Ordinary Payment,S-5ZDE-J8C4-VHRF-4LH2G,S-PMTT-RZ9Z-HWDU-372EC,12.0,0.03675
17835363253411246261,738701,2020-04-08 18:41:05,Ordinary Payment,S-PMTT-RZ9Z-HWDU-372EC,S-WF5F-UQEQ-R93M-EZMAT,2.0,0.03675
11713728505873180099,738233,2020-04-07 11:24:29,Ordinary Payment,S-H33S-TBDM-TGRT-BMU7Z,S-PMTT-RZ9Z-HWDU-372EC,3.0,0.05145
18391078806558110441,733641,2020-03-25 15:09:36,Ordinary Payment,S-PMTT-RZ9Z-HWDU-372EC,S-JDC2-PGEY-C9UF-GWSWW,3.0,0.0588
8887191751825974886,733485,2020-03-25 04:36:52,Ordinary Payment,S-PMTT-RZ9Z-HWDU-372EC,S-BZNR-4FZY-3WR6-9CMJJ,10.0,0.0441
1582310424693321090,733096,2020-03-24 02:18:31,Ordinary Payment,S-SLZ9-T2ER-SEPA-2KR66,S-PMTT-RZ9Z-HWDU-372EC,7.0,0.0588
11789615382983539446,732290,2020-03-21 20:28:15,Ordinary Payment,S-PMTT-RZ9Z-HWDU-372EC,S-XAWT-JB6R-PE52-FAE37,14.0,0.0588
10828351756482785400,732033,2020-03-21 03:23:56,Ordinary Payment,S-G5VY-PHCW-XRKK-CUF22,S-PMTT-RZ9Z-HWDU-372EC,2.0,0.0294
16931033859404746,731924,2020-03-20 20:09:29,Ordinary Payment,S-PMTT-RZ9Z-HWDU-372EC,S-VD5H-JV3G-GTN9-7JSPV,6.0,0.0441
2832731923645636978,730804,2020-03-17 16:49:22,Ordinary Payment,S-PMTT-RZ9Z-HWDU-372EC,S-FDZW-E3EB-5MGY-AEJDD,14.0,0.03675
17973547215911027218,730655,2020-03-17 06:24:49,Ordinary Payment,S-XU4E-NF78-GGSP-EGHFP,S-PMTT-RZ9Z-HWDU-372EC,1.0,0.02205
11445018014775771651,726763,2020-03-06 09:23:07,Ordinary Payment,S-36JM-82M5-RUQZ-8FGBN,S-PMTT-RZ9Z-HWDU-372EC,21.0,0.0294
177097315382779456,726414,2020-03-05 09:40:11,Ordinary Payment,S-E8FK-8GQY-XJ3B-D96Q4,S-PMTT-RZ9Z-HWDU-372EC,2.0,0.0588
16262723265010515728,725208,2020-03-02 00:58:16,Ordinary Payment,S-8GKP-YNLU-2NTT-CC3C9,S-PMTT-RZ9Z-HWDU-372EC,3.0,0.0441
14234258579930102472,725105,2020-03-01 17:55:06,Ordinary Payment,S-U7R8-WKFC-C77C-CCMA9,S-PMTT-RZ9Z-HWDU-372EC,2.0,0.03675
3312809923107830656,724195,2020-02-28 04:47:35,Ordinary Payment,S-PMTT-RZ9Z-HWDU-372EC,S-EJL5-8B3E-JHCW-4JW7Y,1.0,0.0441
13579904004054311531,724092,2020-02-27 21:41:53,Ordinary Payment,S-SR2K-V53X-BF98-9XPQP,S-PMTT-RZ9Z-HWDU-372EC,2.0,0.0441
9595011955561825099,723809,2020-02-27 02:43:52,Ordinary Payment,S-MA8U-3AXQ-9UJX-FEFKM,S-PMTT-RZ9Z-HWDU-372EC,2.0,0.00735
5392614204488055391,723536,2020-02-26 08:28:14,Ordinary Payment,S-PMTT-RZ9Z-HWDU-372EC,S-H9KS-P4QX-AC9P-7DL2K,3.0,0.03675
3001411857694211227,723425,2020-02-26 01:06:51,Ordinary Payment,S-M58K-3R5D-6YV2-C4356,S-PMTT-RZ9Z-HWDU-372EC,8.0,0.0441
9915099715273921960,721855,2020-02-21 15:40:57,Ordinary Payment,S-E5VC-CRZC-7FVY-CF2AH,S-PMTT-RZ9Z-HWDU-372EC,1.0,0.0441
11297356295416878116,721787,2020-02-21 11:02:55,Ordinary Payment,S-PMTT-RZ9Z-HWDU-372EC,S-NB78-482X-2DTB-46R32,1.0,0.0441
5050448875794032738,720507,2020-02-17 20:57:03,Ordinary Payment,S-PMTT-RZ9Z-HWDU-372EC,S-96KL-99WB-A37V-2UEXK,6.0,0.0294
7152543479871450816,720468,2020-02-17 18:00:07,Ordinary Payment,S-BDFE-UPU3-523P-2SRN7,S-PMTT-RZ9Z-HWDU-372EC,3.0,0.0441
14669759878168335991,719842,2020-02-16 00:31:40,Ordinary Payment,S-PMTT-RZ9Z-HWDU-372EC,S-YG93-UM7E-B232-5275V,11.0,0.03675
6156017525146518026,719767,2020-02-15 19:19:50,Ordinary Payment,S-PLHW-K9GX-9LE2-ESGAB,S-PMTT-RZ9Z-HWDU-372EC,5.0,0.02205
9822920431194206395,719682,2020-02-15 13:56:46,Ordinary Payment,S-KJ57-XBDA-D9US-6NEZN,S-PMTT-RZ9Z-HWDU-372EC,8.0,0.03675
12065006545976355021,717467,2020-02-09 09:06:07,Ordinary Payment,S-PMTT-RZ9Z-HWDU-372EC,S-VEEM-84FW-W3EZ-ESYMS,15.0,0.02205
12133914208154684557,716053,2020-02-05 09:52:15,Ordinary Payment,S-R97V-Y82L-7H97-58HX9,S-PMTT-RZ9Z-HWDU-372EC,17.0,0.05145
9844427555075754751,715213,2020-02-03 01:36:11,Ordinary Payment,S-PMTT-RZ9Z-HWDU-372EC,S-HWPJ-PBHU-4L7C-GSPM5,1.0,0.05145
16477871106894779763,714604,2020-02-01 08:34:40,Ordinary Payment,S-PMTT-RZ9Z-HWDU-372EC,S-JGVL-KJMP-3RPE-EE39Y,7.0,0.05145
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PMTT-RZ9Z-HWDU-372EC,10.0,0.0882
