ID,Height,timestamp,Type,From,To,Amount,Fee
13580560855737344768,780317,2020-08-02 21:51:18,Ordinary Payment,S-BN2X-ZF4V-CLMU-5JRHW,S-4Y3L-HTP3-9HX5-2QU9P,2.5149,0.02205
11684380091493815520,739938,2020-04-12 05:42:43,Ordinary Payment,S-BN2X-ZF4V-CLMU-5JRHW,S-K7JP-HDBX-G4KW-GZLWL,8.0,0.02205
11149145270929447518,739649,2020-04-11 10:10:50,Ordinary Payment,S-EQA5-NSRU-425E-2GNK9,S-BN2X-ZF4V-CLMU-5JRHW,7.0,0.0441
18310299250764385748,739237,2020-04-10 06:29:57,Ordinary Payment,S-BN2X-ZF4V-CLMU-5JRHW,S-8B4Y-UNY7-9VJH-6AB6N,7.0,0.00735
16129900674057835626,738700,2020-04-08 18:34:40,Ordinary Payment,S-BN2X-ZF4V-CLMU-5JRHW,S-YLSY-XSJJ-FBJL-665SR,7.0,0.0294
11977108122447447047,738607,2020-04-08 12:21:48,Ordinary Payment,S-8L7N-E9LL-LC9B-APAAT,S-BN2X-ZF4V-CLMU-5JRHW,3.0,0.0294
9994832668709544115,738155,2020-04-07 06:15:17,Ordinary Payment,S-8BLQ-AVQT-74UW-A9ZBL,S-BN2X-ZF4V-CLMU-5JRHW,2.0,0.05145
5604538743648099696,737940,2020-04-06 15:39:37,Ordinary Payment,S-ADR7-SXD9-YK54-9EERA,S-BN2X-ZF4V-CLMU-5JRHW,5.0,0.0588
17889668558500192213,737802,2020-04-06 06:04:06,Ordinary Payment,S-LAQ2-9PZH-L3ZB-78BAE,S-BN2X-ZF4V-CLMU-5JRHW,3.0,0.05145
6000934780134195352,735246,2020-03-30 02:37:30,Ordinary Payment,S-BN2X-ZF4V-CLMU-5JRHW,S-2SA9-4XHQ-TX6J-6LJKS,8.0,0.05145
16045254815520357882,734074,2020-03-26 20:30:35,Ordinary Payment,S-BN2X-ZF4V-CLMU-5JRHW,S-JH3V-UFRQ-SGHT-9KQ92,6.0,0.0588
4413436194292681154,732695,2020-03-22 23:40:07,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-BN2X-ZF4V-CLMU-5JRHW,10.0,0.03675
16054487970420058747,732591,2020-03-22 16:31:01,Ordinary Payment,S-93RB-D87H-L5W9-CZUS2,S-BN2X-ZF4V-CLMU-5JRHW,1.0,0.00735
663872461286901905,732554,2020-03-22 14:28:19,Ordinary Payment,S-BN2X-ZF4V-CLMU-5JRHW,S-LPD3-YS2M-J9AE-9MYR2,9.0,0.0294
7608817244137587793,731009,2020-03-18 06:29:10,Ordinary Payment,S-BN2X-ZF4V-CLMU-5JRHW,S-UJ8M-2P6W-ZX8J-7Q7KM,12.0,0.0294
4574191490403136975,729491,2020-03-14 00:34:09,Ordinary Payment,S-VYCB-78M7-UMQX-2ZP9L,S-BN2X-ZF4V-CLMU-5JRHW,3.0,0.05145
5121383067918524904,728882,2020-03-12 07:49:08,Ordinary Payment,S-TSCL-9EG6-RXTM-DDRLN,S-BN2X-ZF4V-CLMU-5JRHW,16.0,0.00735
1185671064167242317,728050,2020-03-09 23:43:45,Ordinary Payment,S-BN2X-ZF4V-CLMU-5JRHW,S-Y4XE-YXD8-B924-DF9YZ,7.0,0.0294
7885956885534600518,726177,2020-03-04 18:00:38,Ordinary Payment,S-BN2X-ZF4V-CLMU-5JRHW,S-LNDW-V3EB-MC2N-3ED9Z,1.0,0.0588
8332606810117215506,725092,2020-03-01 17:27:33,Ordinary Payment,S-Y4BT-SAZ9-X4CY-HA74A,S-BN2X-ZF4V-CLMU-5JRHW,15.0,0.05145
1111787250253792235,724053,2020-02-27 19:02:19,Ordinary Payment,S-2BA7-J75Y-4USQ-DVUSQ,S-BN2X-ZF4V-CLMU-5JRHW,1.0,0.0147
4130754582281541267,720232,2020-02-17 02:42:52,Ordinary Payment,S-BN2X-ZF4V-CLMU-5JRHW,S-5LBH-C34Y-N2PH-5RDTC,1.0,0.02205
17979009051714939696,720072,2020-02-16 15:49:48,Ordinary Payment,S-BN2X-ZF4V-CLMU-5JRHW,S-228V-PUND-3WXU-4JV26,1.0,0.0294
3540432953550927906,717315,2020-02-08 22:39:17,Ordinary Payment,S-BN2X-ZF4V-CLMU-5JRHW,S-YJGJ-KUK5-AK2E-3NL9G,4.0,0.0441
9183787380072584797,717203,2020-02-08 14:47:38,Ordinary Payment,S-BN2X-ZF4V-CLMU-5JRHW,S-PGJX-C3Y6-M2T9-B7UR2,1.0,0.0147
10934057578301834718,717089,2020-02-08 07:36:01,Ordinary Payment,S-MQ88-SFDD-K2K2-HPKZF,S-BN2X-ZF4V-CLMU-5JRHW,4.0,0.0441
14326908796141242674,716393,2020-02-06 08:29:25,Ordinary Payment,S-AGXB-6JF9-5QCX-E2GNH,S-BN2X-ZF4V-CLMU-5JRHW,3.0,0.0294
3844970340276270169,714862,2020-02-02 02:18:33,Ordinary Payment,S-BN2X-ZF4V-CLMU-5JRHW,S-NKBT-KRUW-BC5E-CLMTZ,6.0,0.0294
1967317773524812038,714504,2020-02-01 01:59:42,Ordinary Payment,S-BN2X-ZF4V-CLMU-5JRHW,S-89VG-AHAF-G62U-3JVGL,2.0,0.00735
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BN2X-ZF4V-CLMU-5JRHW,10.0,0.0735
