ID,Height,timestamp,Type,From,To,Amount,Fee
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BJ7M-8P45-UU35-6EVU4,1e-08,0.38955
16170118799604285494,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BJ7M-8P45-UU35-6EVU4,19.19999999,1.0
16100251943456337440,365427,2017-05-30 01:19:55,Reward Recipient Assignment,S-BJ7M-8P45-UU35-6EVU4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6577288066866024540,365413,2017-05-30 00:07:17,Reward Recipient Assignment,S-BJ7M-8P45-UU35-6EVU4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5014016507589054244,365292,2017-05-29 16:15:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BJ7M-8P45-UU35-6EVU4,1.0,1.0
853576094769127317,365290,2017-05-29 16:07:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BJ7M-8P45-UU35-6EVU4,1.0,1.0
3822300678609543699,365290,2017-05-29 16:07:17,Reward Recipient Assignment,S-BJ7M-8P45-UU35-6EVU4,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5466851084119995579,365250,2017-05-29 13:02:45,Reward Recipient Assignment,S-BJ7M-8P45-UU35-6EVU4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9058351477557904623,347098,2017-04-08 18:51:57,Account Update,S-BJ7M-8P45-UU35-6EVU4,,0.0,1.0
12494298904237549546,347097,2017-04-08 18:34:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BJ7M-8P45-UU35-6EVU4,3.0,1.0
