ID,Height,timestamp,Type,From,To,Amount,Fee
99547861357625449,780977,2020-08-04 17:36:53,Ordinary Payment,S-YGUU-BNZX-56R2-FP5RR,S-4Y3L-HTP3-9HX5-2QU9P,8.3532,0.0147
6385789835923940152,741415,2020-04-16 08:51:41,Ordinary Payment,S-YGUU-BNZX-56R2-FP5RR,S-DFKF-D2DY-UVJ7-7K2PR,1.0,0.0294
16601730471928292862,740263,2020-04-13 03:14:38,Ordinary Payment,S-YGUU-BNZX-56R2-FP5RR,S-GY3P-DJHS-HW7K-FBPSR,1.0,0.0588
5467376818011818058,739434,2020-04-10 19:38:12,Ordinary Payment,S-XEDB-SXE9-YPPN-9469N,S-YGUU-BNZX-56R2-FP5RR,1.0,0.02205
8116853202311002359,737052,2020-04-04 03:36:38,Ordinary Payment,S-LMAU-XX9U-XFKE-G9H2W,S-YGUU-BNZX-56R2-FP5RR,5.0,0.0441
14024742436035240298,737017,2020-04-04 01:36:29,Ordinary Payment,S-4LSM-ZU8P-FANW-DT83N,S-YGUU-BNZX-56R2-FP5RR,3.0,0.03675
17664813196305354960,734686,2020-03-28 13:24:10,Ordinary Payment,S-YGUU-BNZX-56R2-FP5RR,S-U3CD-VPBT-U9KU-848PR,1.0,0.0588
995665320221143110,734167,2020-03-27 02:16:07,Ordinary Payment,S-YGUU-BNZX-56R2-FP5RR,S-9H8R-36N7-MTH6-DB4M6,4.0,0.00735
9336269254615144353,733200,2020-03-24 09:32:50,Ordinary Payment,S-QVE4-25W7-9PKG-ARRLB,S-YGUU-BNZX-56R2-FP5RR,4.0,0.00735
15579123271159969315,732748,2020-03-23 03:22:59,Ordinary Payment,S-YGUU-BNZX-56R2-FP5RR,S-T98P-9PGG-GFYD-BGD68,8.0,0.03675
17153035254337784096,732667,2020-03-22 21:33:53,Ordinary Payment,S-YGUU-BNZX-56R2-FP5RR,S-YDVY-6VXW-L5A9-3KL9M,9.0,0.0441
13394627804070255234,732453,2020-03-22 07:36:56,Ordinary Payment,S-YGUU-BNZX-56R2-FP5RR,S-2ASS-8R63-S7W2-B39GU,5.0,0.0588
10541367221976191316,730664,2020-03-17 07:22:05,Ordinary Payment,S-DY24-HA2C-PSGC-HYUG4,S-YGUU-BNZX-56R2-FP5RR,22.0,0.0147
8765781997965488352,727592,2020-03-08 17:15:38,Ordinary Payment,S-RL8V-4RFF-7WGG-2SGXV,S-YGUU-BNZX-56R2-FP5RR,1.0,0.05145
1026604507448106633,725911,2020-03-04 00:09:39,Ordinary Payment,S-YGUU-BNZX-56R2-FP5RR,S-4G56-Z9BG-F232-8CJ4P,1.0,0.05145
3275379842614455269,725612,2020-03-03 04:03:39,Ordinary Payment,S-YGUU-BNZX-56R2-FP5RR,S-MLEP-GSD2-R3GL-4VLZE,2.0,0.0588
17735048842853004678,725541,2020-03-02 23:22:04,Ordinary Payment,S-YGUU-BNZX-56R2-FP5RR,S-E64T-AGT6-SQGL-7EFDF,3.0,0.0441
4888956462884958631,724395,2020-02-28 18:16:18,Ordinary Payment,S-XPF7-Q82A-JNSN-DZLS6,S-YGUU-BNZX-56R2-FP5RR,1.0,0.0588
7495488332943814291,721097,2020-02-19 13:03:07,Ordinary Payment,S-YGUU-BNZX-56R2-FP5RR,S-X5BZ-88EW-UWYX-4N5GM,20.0,0.0441
5969055093228309187,720261,2020-02-17 04:57:24,Ordinary Payment,S-KZGC-R87Z-D7QS-AR8BG,S-YGUU-BNZX-56R2-FP5RR,6.0,0.05145
13660706473605566033,718012,2020-02-10 22:04:23,Ordinary Payment,S-4BPT-RVYD-L22Y-HDVPA,S-YGUU-BNZX-56R2-FP5RR,5.0,0.03675
10166308451026149946,717486,2020-02-09 10:16:36,Ordinary Payment,S-YGUU-BNZX-56R2-FP5RR,S-57NX-5KZF-3PFZ-HLP59,3.0,0.0441
16303095265734584922,717071,2020-02-08 06:06:42,Ordinary Payment,S-P7JC-DLAL-VHK2-8D7KT,S-YGUU-BNZX-56R2-FP5RR,13.0,0.03675
5358387725403292683,716609,2020-02-06 23:09:52,Ordinary Payment,S-AY7X-2FZU-P5W4-E7F3E,S-YGUU-BNZX-56R2-FP5RR,3.0,0.0441
6121768160259193904,716085,2020-02-05 11:59:23,Ordinary Payment,S-YGUU-BNZX-56R2-FP5RR,S-Y2N3-3BJQ-W992-4LTWX,1.0,0.02205
12910286312705624690,715117,2020-02-02 18:59:08,Ordinary Payment,S-YGUU-BNZX-56R2-FP5RR,S-BJX7-TV8H-KY33-3L9ZM,3.0,0.0294
15952592109143946758,713539,2020-01-29 08:59:34,Ordinary Payment,S-DJES-583T-RTYA-7SUVV,S-YGUU-BNZX-56R2-FP5RR,4.0,0.05145
18285004150183493952,712602,2020-01-26 18:32:55,Ordinary Payment,S-YGUU-BNZX-56R2-FP5RR,S-Y9ZP-TDC5-Z75Y-6WZ3Y,7.0,0.0441
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YGUU-BNZX-56R2-FP5RR,10.0,0.08085
