ID,Height,timestamp,Type,From,To,Amount,Fee
6134823080163165033,476412,2018-04-05 20:08:28,Ordinary Payment,S-PNL3-AQQP-E89X-BSHFM,S-9A7D-FFFG-8AXK-5QH2N,9899.0,1.0
327036666275077563,476406,2018-04-05 19:52:13,Ordinary Payment,S-DFY6-73JT-AF2B-DZTNL,S-PNL3-AQQP-E89X-BSHFM,9900.0,1.0
15286317374721320461,476168,2018-04-05 03:56:35,Ordinary Payment,S-PNL3-AQQP-E89X-BSHFM,S-9A7D-FFFG-8AXK-5QH2N,8441.85154931,1.0
6934410051244598874,476159,2018-04-05 03:33:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PNL3-AQQP-E89X-BSHFM,8442.85154931,1.0
15336632225168533691,474367,2018-03-31 02:59:18,Ordinary Payment,S-PNL3-AQQP-E89X-BSHFM,S-9A7D-FFFG-8AXK-5QH2N,14000.0,1.0
16387473787486735217,474364,2018-03-31 02:52:23,Ordinary Payment,S-DFY6-73JT-AF2B-DZTNL,S-PNL3-AQQP-E89X-BSHFM,14001.0,1.0
17780046437667787009,473988,2018-03-30 01:56:39,Ordinary Payment,S-PNL3-AQQP-E89X-BSHFM,S-9A7D-FFFG-8AXK-5QH2N,4998.0,1.0
2886974206035275226,473987,2018-03-30 01:48:25,Ordinary Payment,S-DFY6-73JT-AF2B-DZTNL,S-PNL3-AQQP-E89X-BSHFM,4999.0,1.0
553985496299782835,473952,2018-03-29 23:09:34,Ordinary Payment,S-PNL3-AQQP-E89X-BSHFM,S-9A7D-FFFG-8AXK-5QH2N,3998.0,1.0
4617534018190864768,473949,2018-03-29 22:57:00,Ordinary Payment,S-DFY6-73JT-AF2B-DZTNL,S-PNL3-AQQP-E89X-BSHFM,3999.0,1.0
16133487977337127589,473923,2018-03-29 21:03:31,Ordinary Payment,S-PNL3-AQQP-E89X-BSHFM,S-9A7D-FFFG-8AXK-5QH2N,5997.0,1.0
7419958745985936286,473919,2018-03-29 20:53:34,Ordinary Payment,S-DFY6-73JT-AF2B-DZTNL,S-PNL3-AQQP-E89X-BSHFM,2999.0,1.0
6344038098300692656,473899,2018-03-29 19:21:56,Ordinary Payment,S-DFY6-73JT-AF2B-DZTNL,S-PNL3-AQQP-E89X-BSHFM,2999.0,1.0
2749253974314880189,473664,2018-03-29 03:50:25,Ordinary Payment,S-PNL3-AQQP-E89X-BSHFM,S-9A7D-FFFG-8AXK-5QH2N,2355.0,1.0
13785950865752038463,473662,2018-03-29 03:34:02,Ordinary Payment,S-DFY6-73JT-AF2B-DZTNL,S-PNL3-AQQP-E89X-BSHFM,2356.0,1.0
15647429381911464073,473551,2018-03-28 20:28:15,Ordinary Payment,S-PNL3-AQQP-E89X-BSHFM,S-9A7D-FFFG-8AXK-5QH2N,6943.92346775,1.0
6354509349030064753,473549,2018-03-28 20:24:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PNL3-AQQP-E89X-BSHFM,6944.92346775,1.0
2159104473513128388,461456,2018-02-22 23:59:28,Ordinary Payment,S-PNL3-AQQP-E89X-BSHFM,S-9A7D-FFFG-8AXK-5QH2N,899.0,1.0
18389419407693054818,461452,2018-02-22 23:41:14,Ordinary Payment,S-DFY6-73JT-AF2B-DZTNL,S-PNL3-AQQP-E89X-BSHFM,900.0,1.0
