ID,Height,timestamp,Type,From,To,Amount,Fee
15372119017638266987,484695,2018-04-29 00:54:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DBE5-A6M3-83B8-HUAPJ,50.4836864,1.0
5963576951216510716,482783,2018-04-23 16:26:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DBE5-A6M3-83B8-HUAPJ,50.50964793,1.0
15633983699656197642,462422,2018-02-25 16:40:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DBE5-A6M3-83B8-HUAPJ,51.65287499,1.0
16697024528506940728,460356,2018-02-19 22:20:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DBE5-A6M3-83B8-HUAPJ,50.21571279,1.0
17219629250847167070,457661,2018-02-12 09:23:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DBE5-A6M3-83B8-HUAPJ,50.00697289,1.0
16327948036843517516,456600,2018-02-09 10:23:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DBE5-A6M3-83B8-HUAPJ,51.62727286,1.0
2988941369407495396,454666,2018-02-04 00:42:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DBE5-A6M3-83B8-HUAPJ,51.73922867,1.0
5366112853722092758,453172,2018-01-30 20:12:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DBE5-A6M3-83B8-HUAPJ,51.7764511,1.0
3292091418721660769,451953,2018-01-27 10:21:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DBE5-A6M3-83B8-HUAPJ,50.970196,1.0
6941177037031213421,449844,2018-01-21 12:36:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DBE5-A6M3-83B8-HUAPJ,51.44090189,1.0
10120402017733684968,449524,2018-01-20 15:22:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DBE5-A6M3-83B8-HUAPJ,51.02058797,1.0
1049400773525242951,449068,2018-01-19 09:08:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DBE5-A6M3-83B8-HUAPJ,50.01995386,1.0
6267364348550499946,448007,2018-01-16 09:54:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DBE5-A6M3-83B8-HUAPJ,52.26885569,1.0
11481065036133344419,447148,2018-01-13 23:54:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DBE5-A6M3-83B8-HUAPJ,52.80591256,1.0
17988798745774438002,446698,2018-01-12 17:54:24,Arbitrary Message,S-3922-FBP3-GZZB-8UMM3,S-DBE5-A6M3-83B8-HUAPJ,0.0,1.0
10248438507986490609,446620,2018-01-12 12:29:27,Account Update,S-DBE5-A6M3-83B8-HUAPJ,,0.0,1.0
7576307794002564556,446620,2018-01-12 12:29:27,Reward Recipient Assignment,S-DBE5-A6M3-83B8-HUAPJ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8222362459332370900,446616,2018-01-12 12:18:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DBE5-A6M3-83B8-HUAPJ,14.0,1.0
