ID,Height,timestamp,Type,From,To,Amount,Fee
10391375895473351287,780125,2020-08-02 08:48:44,Ordinary Payment,S-QQA8-J9D4-4CTB-D48K6,S-4Y3L-HTP3-9HX5-2QU9P,1.55165,0.06615
749760458653946445,737318,2020-04-04 21:35:37,Ordinary Payment,S-QQA8-J9D4-4CTB-D48K6,S-VW5K-9Q47-E8GY-4VVBA,7.0,0.0147
7195772139332033203,735763,2020-03-31 13:34:22,Ordinary Payment,S-L4WY-TWSL-T6UA-2FPXR,S-QQA8-J9D4-4CTB-D48K6,1.0,0.03675
4229236618792637653,735666,2020-03-31 07:07:06,Ordinary Payment,S-QQA8-J9D4-4CTB-D48K6,S-8QYK-CYE3-A98R-FTQ93,2.0,0.03675
25085552976961920,735420,2020-03-30 14:41:53,Ordinary Payment,S-YDN9-FQRX-GMX3-AH6PR,S-QQA8-J9D4-4CTB-D48K6,6.0,0.05145
12093900965672760785,733114,2020-03-24 03:44:07,Ordinary Payment,S-QQA8-J9D4-4CTB-D48K6,S-KSWH-YLZN-G74N-BMGN6,7.0,0.0441
7357110691556177142,731651,2020-03-20 01:47:50,Ordinary Payment,S-Y5WU-GNX3-PUQW-3VCXQ,S-QQA8-J9D4-4CTB-D48K6,5.0,0.0294
13364721962196935892,731138,2020-03-18 15:17:52,Ordinary Payment,S-A4NC-4PNX-QAUP-BT9BD,S-QQA8-J9D4-4CTB-D48K6,1.0,0.0147
15020010447289242367,730637,2020-03-17 05:47:54,Ordinary Payment,S-VM4F-JW7L-NEQC-DGX4L,S-QQA8-J9D4-4CTB-D48K6,2.0,0.0441
10789598915389019086,729742,2020-03-14 17:49:29,Ordinary Payment,S-QQA8-J9D4-4CTB-D48K6,S-UTAW-9C9J-RDFN-FRMEK,1.0,0.0294
17262666051796450885,729339,2020-03-13 14:37:52,Ordinary Payment,S-JV3U-Q2NA-YDDP-7NSGA,S-QQA8-J9D4-4CTB-D48K6,2.0,0.05145
6607136815869241007,728149,2020-03-10 06:18:00,Ordinary Payment,S-QQA8-J9D4-4CTB-D48K6,S-B2Q2-MERJ-W2U5-6CMF3,1.0,0.0294
10910460886100341193,728034,2020-03-09 22:34:59,Ordinary Payment,S-36RE-2LHB-XBGS-7W7P3,S-QQA8-J9D4-4CTB-D48K6,1.0,0.02205
4812650438956120218,724989,2020-03-01 10:05:04,Ordinary Payment,S-QQA8-J9D4-4CTB-D48K6,S-YEYD-8EXP-NQRD-6X3NP,2.0,0.02205
3231516139061501432,724545,2020-02-29 04:12:53,Ordinary Payment,S-QQA8-J9D4-4CTB-D48K6,S-FTWR-S4PN-QM9P-C6VP2,27.0,0.03675
137025357712082535,722834,2020-02-24 09:36:27,Ordinary Payment,S-G65P-SRUS-9PU7-CDLST,S-QQA8-J9D4-4CTB-D48K6,3.0,0.0588
14094028357393786127,722020,2020-02-22 03:04:08,Ordinary Payment,S-663R-3SYA-N5M3-7E7DR,S-QQA8-J9D4-4CTB-D48K6,18.0,0.00735
258137671848958532,721943,2020-02-21 22:02:30,Ordinary Payment,S-ANEJ-A4CA-EC65-6VRYD,S-QQA8-J9D4-4CTB-D48K6,2.0,0.03675
16792055941853915043,721703,2020-02-21 05:21:15,Ordinary Payment,S-HSLH-S5DN-FTMC-7XXMF,S-QQA8-J9D4-4CTB-D48K6,3.0,0.0588
7477225722188951302,719258,2020-02-14 09:21:59,Ordinary Payment,S-QQA8-J9D4-4CTB-D48K6,S-N8FV-SX3S-BYS6-GPN5R,7.0,0.02205
858025477171767294,718854,2020-02-13 05:48:45,Ordinary Payment,S-34AC-ZA6Q-ZRSY-DWY8B,S-QQA8-J9D4-4CTB-D48K6,5.0,0.02205
13077173225064894403,718682,2020-02-12 18:45:04,Ordinary Payment,S-MCTV-9PEX-FKBQ-97XY8,S-QQA8-J9D4-4CTB-D48K6,4.0,0.0441
16501753317772764486,718488,2020-02-12 05:36:00,Ordinary Payment,S-94PJ-7Q9G-GU9E-GKBGV,S-QQA8-J9D4-4CTB-D48K6,1.0,0.03675
7894840274225277022,717559,2020-02-09 15:18:15,Ordinary Payment,S-QQA8-J9D4-4CTB-D48K6,S-GPMD-DNB8-T8E8-H6TGT,1.0,0.0147
11966227432387343960,716730,2020-02-07 07:05:07,Ordinary Payment,S-PBHE-WZDS-JRS2-45HWV,S-QQA8-J9D4-4CTB-D48K6,1.0,0.00735
346821192030442214,716619,2020-02-07 00:05:32,Ordinary Payment,S-QQA8-J9D4-4CTB-D48K6,S-F3XL-PNXV-QNYJ-3TG9H,7.0,0.00735
176040423665225016,714877,2020-02-02 03:25:25,Ordinary Payment,S-QQA8-J9D4-4CTB-D48K6,S-RVQA-8NN9-E8X9-AALVU,6.0,0.0588
11665256780712410295,714489,2020-02-01 00:44:14,Ordinary Payment,S-RNWK-D4X4-QNN2-BZDHD,S-QQA8-J9D4-4CTB-D48K6,3.0,0.03675
17847323554272824384,713063,2020-01-28 00:58:16,Ordinary Payment,S-NAEK-6LUQ-GDFM-FQBFE,S-QQA8-J9D4-4CTB-D48K6,7.0,0.0294
1535419662593353927,712920,2020-01-27 15:18:50,Ordinary Payment,S-KYDH-PP7G-X8YP-CHH43,S-QQA8-J9D4-4CTB-D48K6,1.0,0.0588
7673460081931423625,712554,2020-01-26 14:44:36,Ordinary Payment,S-QQA8-J9D4-4CTB-D48K6,S-ENHW-ZPDC-A6A6-7589Q,2.0,0.0294
10411038054716145894,712256,2020-01-25 19:08:57,Ordinary Payment,S-QQA8-J9D4-4CTB-D48K6,S-LYGS-XK4V-URFL-G5U6J,4.0,0.03675
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QQA8-J9D4-4CTB-D48K6,10.0,0.0735
