ID,Height,timestamp,Type,From,To,Amount,Fee
2909052591542510975,779639,2020-08-01 00:33:15,Ordinary Payment,S-CPQQ-SSCW-YSLC-G5H7B,S-4Y3L-HTP3-9HX5-2QU9P,4.9857,0.0735
15334005681517768070,742597,2020-04-19 16:10:00,Ordinary Payment,S-9YEK-9J8K-NMLF-5N4LN,S-CPQQ-SSCW-YSLC-G5H7B,4.0,0.0588
1208509455336433915,742194,2020-04-18 13:15:45,Ordinary Payment,S-CPQQ-SSCW-YSLC-G5H7B,S-FHRZ-4F8H-B67G-27VUH,1.0,0.0588
10147199848062235404,740447,2020-04-13 15:43:01,Ordinary Payment,S-CPQQ-SSCW-YSLC-G5H7B,S-2YCL-NV32-UVVL-3DBNH,7.0,0.05145
8962537966729075665,739906,2020-04-12 03:30:51,Ordinary Payment,S-93HV-UBHX-U7WV-7CTHX,S-CPQQ-SSCW-YSLC-G5H7B,5.0,0.02205
3627929969563869652,739244,2020-04-10 07:11:04,Ordinary Payment,S-H2UV-AUKE-PL27-CUN6G,S-CPQQ-SSCW-YSLC-G5H7B,2.0,0.05145
5680374414385374145,739221,2020-04-10 05:36:26,Ordinary Payment,S-F574-FENC-UWML-AXQQS,S-CPQQ-SSCW-YSLC-G5H7B,1.0,0.0294
1791813675682865125,738616,2020-04-08 12:53:35,Ordinary Payment,S-CPQQ-SSCW-YSLC-G5H7B,S-A7XJ-D4J3-35GD-84XU3,2.0,0.05145
2479058523225580108,738024,2020-04-06 21:07:52,Ordinary Payment,S-N9YH-BF38-ZYET-CHZAV,S-CPQQ-SSCW-YSLC-G5H7B,1.0,0.0588
2603530352182441831,736996,2020-04-03 23:59:37,Ordinary Payment,S-CPQQ-SSCW-YSLC-G5H7B,S-MNV9-K7HS-JDAS-7CQP4,3.0,0.0588
949684516542937052,736157,2020-04-01 15:56:12,Ordinary Payment,S-JBTQ-SB37-B84S-69UNB,S-CPQQ-SSCW-YSLC-G5H7B,4.0,0.02205
8008967709056416149,734904,2020-03-29 03:46:37,Ordinary Payment,S-CPQQ-SSCW-YSLC-G5H7B,S-ZP5Z-YMTU-N8JJ-BLZJA,1.0,0.05145
10513834245874427585,734747,2020-03-28 17:30:35,Ordinary Payment,S-CPQQ-SSCW-YSLC-G5H7B,S-NV93-BA6J-NYYS-FGXDZ,1.0,0.03675
15705631938086641107,734612,2020-03-28 08:21:46,Ordinary Payment,S-CPQQ-SSCW-YSLC-G5H7B,S-4SVD-TGMR-99UP-75CGB,8.0,0.0441
6243727674733892971,734173,2020-03-27 02:27:56,Ordinary Payment,S-CPQQ-SSCW-YSLC-G5H7B,S-YF26-SPEB-52QA-CRXXZ,7.0,0.0588
12670350461806355337,733981,2020-03-26 13:49:50,Ordinary Payment,S-JDT3-B2WT-ECKL-BRZ5S,S-CPQQ-SSCW-YSLC-G5H7B,1.0,0.0147
8688143869100918013,733536,2020-03-25 07:48:24,Ordinary Payment,S-CPQQ-SSCW-YSLC-G5H7B,S-QR32-RZ3C-N37H-EVSM7,22.0,0.0588
15599439564997496746,733221,2020-03-24 10:52:54,Ordinary Payment,S-NWXW-V87N-5PQR-5FC5K,S-CPQQ-SSCW-YSLC-G5H7B,16.0,0.0441
16740435341471362529,732123,2020-03-21 08:58:04,Ordinary Payment,S-CPQQ-SSCW-YSLC-G5H7B,S-NK5Y-GTST-7QNY-EERR4,14.0,0.05145
1114977054923157615,732058,2020-03-21 04:48:29,Ordinary Payment,S-FGDD-Q24E-B6MP-B6PHR,S-CPQQ-SSCW-YSLC-G5H7B,36.0,0.0294
17150897707034392712,730088,2020-03-15 17:04:37,Ordinary Payment,S-CPQQ-SSCW-YSLC-G5H7B,S-5Z2F-3RBZ-BY3Q-5NWEZ,9.0,0.0147
402502958603346442,729536,2020-03-14 03:42:02,Ordinary Payment,S-CPQQ-SSCW-YSLC-G5H7B,S-WTY6-C5NM-3QWY-8LXEV,4.0,0.02205
7696398111993419890,729044,2020-03-12 18:53:26,Ordinary Payment,S-FVWA-6G8U-2ETD-CBLT9,S-CPQQ-SSCW-YSLC-G5H7B,1.0,0.0147
17295201466760496514,728605,2020-03-11 13:13:22,Ordinary Payment,S-CPQQ-SSCW-YSLC-G5H7B,S-YPW4-P6Z7-D9X7-GGTHB,2.0,0.05145
18422671026755664594,728303,2020-03-10 16:45:40,Ordinary Payment,S-QCMQ-L64V-G5JH-BRX2Q,S-CPQQ-SSCW-YSLC-G5H7B,14.0,0.05145
12358464217005328240,728237,2020-03-10 12:08:03,Ordinary Payment,S-CPQQ-SSCW-YSLC-G5H7B,S-9NS4-C2XE-UF54-EERTB,1.0,0.0441
15624381275719947838,727789,2020-03-09 06:05:03,Ordinary Payment,S-CPQQ-SSCW-YSLC-G5H7B,S-DVR5-96QV-2BCG-BK4KY,5.0,0.0147
4404911190848452400,727103,2020-03-07 08:20:43,Ordinary Payment,S-XPNU-2GP2-6C2U-7XYPW,S-CPQQ-SSCW-YSLC-G5H7B,1.0,0.0588
4388251536830386165,727017,2020-03-07 02:51:13,Ordinary Payment,S-CPQQ-SSCW-YSLC-G5H7B,S-TQT6-JH8T-22MZ-D849N,2.0,0.0441
5869410874382272507,726519,2020-03-05 16:37:49,Ordinary Payment,S-LCY4-76LJ-UG9W-DMRD5,S-CPQQ-SSCW-YSLC-G5H7B,1.0,0.0294
16425042583253178174,726130,2020-03-04 14:52:25,Ordinary Payment,S-3MUS-C5Y5-64U8-A92M6,S-CPQQ-SSCW-YSLC-G5H7B,2.0,0.0441
194180095033774908,725756,2020-03-03 13:26:57,Ordinary Payment,S-CPQQ-SSCW-YSLC-G5H7B,S-RXFP-M38S-8WRS-8LPKR,3.0,0.0441
14545379332062125105,724366,2020-02-28 16:25:04,Ordinary Payment,S-T4JV-6PV7-WMM2-CYJ6T,S-CPQQ-SSCW-YSLC-G5H7B,1.0,0.0441
15417730460373247005,722496,2020-02-23 10:17:27,Ordinary Payment,S-CPQQ-SSCW-YSLC-G5H7B,S-LVRR-4MYP-3J6V-B597T,8.0,0.0588
4659831442404796913,722412,2020-02-23 05:04:18,Ordinary Payment,S-NB78-482X-2DTB-46R32,S-CPQQ-SSCW-YSLC-G5H7B,6.0,0.03675
7676379848813595504,722187,2020-02-22 13:43:03,Ordinary Payment,S-EM5C-NWHH-FZ8L-EBCFC,S-CPQQ-SSCW-YSLC-G5H7B,8.0,0.03675
11881405732215148854,713908,2020-01-30 09:53:17,Ordinary Payment,S-CPQQ-SSCW-YSLC-G5H7B,S-PLM6-BM35-LVUB-CPY6D,1.0,0.03675
17362318115504917502,713795,2020-01-30 02:34:45,Ordinary Payment,S-CPQQ-SSCW-YSLC-G5H7B,S-UFZF-RGJY-YSPK-CXNLU,5.0,0.05145
8162382554456214330,713786,2020-01-30 01:51:42,Ordinary Payment,S-4AE4-NTNE-442Y-86WNT,S-CPQQ-SSCW-YSLC-G5H7B,5.0,0.0294
6360750519253993042,713231,2020-01-28 12:53:12,Ordinary Payment,S-E7DB-DQZQ-AKV6-3TQ3S,S-CPQQ-SSCW-YSLC-G5H7B,1.0,0.0147
3293215047089254380,710249,2020-01-20 04:28:54,Ordinary Payment,S-VXLL-2Z4H-49X5-5HAP4,S-CPQQ-SSCW-YSLC-G5H7B,1.0,0.00735
3747237296758561730,708931,2020-01-16 11:45:13,Ordinary Payment,S-CPQQ-SSCW-YSLC-G5H7B,S-9K7W-VF79-RSTW-ACLDV,2.0,0.0294
13829368410436583394,708736,2020-01-15 22:51:46,Ordinary Payment,S-CPQQ-SSCW-YSLC-G5H7B,S-BREU-DPMV-G4BE-7KW6C,7.0,0.00735
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CPQQ-SSCW-YSLC-G5H7B,10.0,0.0588
