ID,Height,timestamp,Type,From,To,Amount,Fee
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6U2X-A5WF-F6XM-5HMDP,1e-08,0.50715
10438162660476963200,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6U2X-A5WF-F6XM-5HMDP,1e-07,1.0
1569211530213172328,345010,2017-04-02 22:50:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6U2X-A5WF-F6XM-5HMDP,2.0,1.0001
15386478538476056703,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6U2X-A5WF-F6XM-5HMDP,1.0,1.0
15519708044986733969,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6U2X-A5WF-F6XM-5HMDP,1.0,2.0
2516931673906274777,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6U2X-A5WF-F6XM-5HMDP,1.0,3.0
515219647893628819,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6U2X-A5WF-F6XM-5HMDP,2.0,2.0
5479109506549522412,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6U2X-A5WF-F6XM-5HMDP,3.0,3.0
146286538216522967,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6U2X-A5WF-F6XM-5HMDP,2.0,2.0
5606938738595879896,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6U2X-A5WF-F6XM-5HMDP,2.0,2.0
7970307270018399717,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6U2X-A5WF-F6XM-5HMDP,3.0,1.0
14023205169283552472,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6U2X-A5WF-F6XM-5HMDP,3.0,3.0
6609286109856812265,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6U2X-A5WF-F6XM-5HMDP,20.0,1.0
15844435112750523110,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6U2X-A5WF-F6XM-5HMDP,2.0,1.0
13465345485884188453,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6U2X-A5WF-F6XM-5HMDP,5.0,2.0
2815175951346396614,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6U2X-A5WF-F6XM-5HMDP,6.0,5.0
10237143585569905090,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6U2X-A5WF-F6XM-5HMDP,5.0,5.0
822248126856000657,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6U2X-A5WF-F6XM-5HMDP,2.0,2.0
16899871737822999326,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6U2X-A5WF-F6XM-5HMDP,4.0,4.0
1661387950435671656,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6U2X-A5WF-F6XM-5HMDP,2.0,1.0
5948645456450365644,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6U2X-A5WF-F6XM-5HMDP,10.0,2.0
8164263888967571404,329141,2017-02-17 13:13:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6U2X-A5WF-F6XM-5HMDP,3.0,1.0
2779645095099928580,329132,2017-02-17 12:40:39,Ordinary Payment,S-46WV-2GAX-M26E-GVRG9,S-6U2X-A5WF-F6XM-5HMDP,2.0,1.0
8029512721252308623,327666,2017-02-13 10:45:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6U2X-A5WF-F6XM-5HMDP,79.0,1.0
