ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P4RB-FCTM-VZHT-69B4F,1e-08,0.3675
15307226596126640675,384314,2017-07-21 22:39:45,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-P4RB-FCTM-VZHT-69B4F,3.87105815,1.0
18437003729233270284,384314,2017-07-21 22:39:45,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-P4RB-FCTM-VZHT-69B4F,3.87105815,1.0
583468386185716073,384314,2017-07-21 22:39:45,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-P4RB-FCTM-VZHT-69B4F,3.87105815,1.0
3006775722813661483,384314,2017-07-21 22:39:45,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-P4RB-FCTM-VZHT-69B4F,3.87105815,1.0
3680717447181571843,384314,2017-07-21 22:39:45,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-P4RB-FCTM-VZHT-69B4F,0.02841362,1.0
1017240990052248886,382926,2017-07-17 22:53:49,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-P4RB-FCTM-VZHT-69B4F,9.8098982,1.0
17462567936548197376,382133,2017-07-15 17:06:36,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-P4RB-FCTM-VZHT-69B4F,2.75631336,1.0
7742203692226123146,373844,2017-06-22 13:40:10,Ordinary Payment,S-P4RB-FCTM-VZHT-69B4F,S-HK9D-P74Q-XDEJ-D6PGM,1090.0,1.0
3610072925209726387,373035,2017-06-20 07:15:22,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-P4RB-FCTM-VZHT-69B4F,17.72397396,1.0
17989100430770464400,371446,2017-06-15 21:00:23,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-P4RB-FCTM-VZHT-69B4F,22.90190649,1.0
6035011013780700036,370497,2017-06-13 05:03:13,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-P4RB-FCTM-VZHT-69B4F,16.86933066,1.0
13129634731406576162,369164,2017-06-09 11:47:49,Reward Recipient Assignment,S-P4RB-FCTM-VZHT-69B4F,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
8140492957744649837,369017,2017-06-09 02:03:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-P4RB-FCTM-VZHT-69B4F,289.22999999,1.0
11861402422028926988,368744,2017-06-08 07:31:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-P4RB-FCTM-VZHT-69B4F,29.08,1.0
12884261014666693714,368419,2017-06-07 09:44:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-P4RB-FCTM-VZHT-69B4F,683.92999999,1.0
9070434014481703048,368349,2017-06-07 05:06:54,Ordinary Payment,S-P4RB-FCTM-VZHT-69B4F,S-7C3S-L2JJ-GPJB-CPT5L,3950.0,1.0
4075641461847145774,368221,2017-06-06 20:27:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-P4RB-FCTM-VZHT-69B4F,22.58,1.0
9753498743745333121,366785,2017-06-02 20:40:19,Reward Recipient Assignment,S-P4RB-FCTM-VZHT-69B4F,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9019031936330806540,366754,2017-06-02 18:22:17,Ordinary Payment,S-QUZQ-LMPD-KBWS-EC5FT,S-P4RB-FCTM-VZHT-69B4F,3962.61,1.0
10096630905435037112,366696,2017-06-02 14:21:00,Account Update,S-P4RB-FCTM-VZHT-69B4F,,0.0,1.0
4444300359225265018,364527,2017-05-27 12:55:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RB-FCTM-VZHT-69B4F,1.0,1.0
13264917957752866598,363542,2017-05-24 18:50:48,Ordinary Payment,S-P4RB-FCTM-VZHT-69B4F,S-QUZQ-LMPD-KBWS-EC5FT,1.0,1.0
14434737814111967802,363541,2017-05-24 18:47:29,Ordinary Payment,S-QUZQ-LMPD-KBWS-EC5FT,S-P4RB-FCTM-VZHT-69B4F,2.0,1.0
