ID,Height,timestamp,Type,From,To,Amount,Fee
11690133277001565367,780442,2020-08-03 05:58:25,Ordinary Payment,S-4988-V8Y6-KMPN-4H255,S-4Y3L-HTP3-9HX5-2QU9P,7.46345,0.06615
10732488202386009163,741241,2020-04-15 21:23:33,Ordinary Payment,S-JDTQ-VRQ5-JX96-89338,S-4988-V8Y6-KMPN-4H255,3.0,0.0588
14121316915711962626,739922,2020-04-12 04:38:54,Ordinary Payment,S-GQ5V-7K8E-TDAT-5RKKG,S-4988-V8Y6-KMPN-4H255,1.0,0.03675
7472775392222992039,739676,2020-04-11 12:00:35,Ordinary Payment,S-4988-V8Y6-KMPN-4H255,S-4HJA-QRY7-R57S-EDJV8,14.0,0.0294
13099420427550012262,739507,2020-04-11 00:28:16,Ordinary Payment,S-JZUE-5M2E-Z5CG-5WYAG,S-4988-V8Y6-KMPN-4H255,1.0,0.0441
1572022274113208695,736235,2020-04-01 21:03:11,Ordinary Payment,S-PM5R-8UQU-H69Z-6TM4P,S-4988-V8Y6-KMPN-4H255,3.0,0.02205
17662858868596474388,736198,2020-04-01 18:34:59,Ordinary Payment,S-ETCW-YBG5-RZJD-GFZEB,S-4988-V8Y6-KMPN-4H255,2.0,0.03675
7063726888231324348,735281,2020-03-30 05:18:08,Ordinary Payment,S-4988-V8Y6-KMPN-4H255,S-727V-TPUV-BVUU-D62JP,11.0,0.0147
8673940592282077872,734862,2020-03-29 01:06:36,Ordinary Payment,S-XMNF-LF5F-KLBS-FX4EJ,S-4988-V8Y6-KMPN-4H255,3.0,0.0588
6435055918748193815,734260,2020-03-27 08:10:18,Ordinary Payment,S-4K5F-HSEB-X72H-F3SR3,S-4988-V8Y6-KMPN-4H255,4.0,0.0441
2270887632212078629,733698,2020-03-25 18:38:30,Ordinary Payment,S-VRPM-XD6L-YZUJ-8KWDG,S-4988-V8Y6-KMPN-4H255,9.0,0.02205
13272709939451533102,733658,2020-03-25 16:07:22,Ordinary Payment,S-ZRMW-PKZ9-WEU8-CF8C2,S-4988-V8Y6-KMPN-4H255,5.0,0.0588
10864029697653916519,731653,2020-03-20 01:54:44,Ordinary Payment,S-4988-V8Y6-KMPN-4H255,S-P7KV-Y7Y7-DQ8H-BL9RK,1.0,0.0441
2468342934492096069,730668,2020-03-17 07:27:58,Ordinary Payment,S-6RKV-RZ54-P7L5-HHPWP,S-4988-V8Y6-KMPN-4H255,1.0,0.02205
9720061094293306596,730215,2020-03-16 01:00:57,Ordinary Payment,S-4988-V8Y6-KMPN-4H255,S-4SFC-X9UY-MFX2-666L5,1.0,0.02205
6886158292951724787,729734,2020-03-14 17:17:11,Ordinary Payment,S-4988-V8Y6-KMPN-4H255,S-QX38-W85D-NK94-AVGA3,6.0,0.0294
18140958726952864473,728163,2020-03-10 06:58:44,Ordinary Payment,S-8VYV-2LAN-3V5R-G6PC7,S-4988-V8Y6-KMPN-4H255,7.0,0.0294
44901244728648430,727791,2020-03-09 06:16:24,Ordinary Payment,S-4988-V8Y6-KMPN-4H255,S-RJGH-V5AC-A922-HG7B4,1.0,0.00735
3615608803440646409,727487,2020-03-08 10:05:18,Ordinary Payment,S-4988-V8Y6-KMPN-4H255,S-P2EF-H4DX-9JZF-H2VG5,2.0,0.0294
9896828627878120285,726663,2020-03-06 02:17:55,Ordinary Payment,S-4988-V8Y6-KMPN-4H255,S-69VV-N45R-9QPS-DTS7U,1.0,0.0441
4132171385455310114,725651,2020-03-03 06:51:19,Ordinary Payment,S-H75D-RVVW-TAHH-9VD2D,S-4988-V8Y6-KMPN-4H255,1.0,0.0147
9427875703384703713,724896,2020-03-01 04:03:17,Ordinary Payment,S-4988-V8Y6-KMPN-4H255,S-MTGV-Z4U4-5VPK-E3RRD,2.0,0.03675
13221661087032691594,722632,2020-02-23 19:47:07,Ordinary Payment,S-SZRE-38N6-CPD6-6JXMQ,S-4988-V8Y6-KMPN-4H255,3.0,0.0588
15453576722046610715,721721,2020-02-21 06:47:09,Ordinary Payment,S-TPSF-3C38-Q22A-BCYDK,S-4988-V8Y6-KMPN-4H255,2.0,0.05145
9265461837533857529,719668,2020-02-15 13:01:51,Ordinary Payment,S-4988-V8Y6-KMPN-4H255,S-G5BA-ZQV2-94G2-27AXU,1.0,0.0588
14072849890269573507,719039,2020-02-13 18:41:54,Ordinary Payment,S-78P2-24RF-3SWP-FGRDU,S-4988-V8Y6-KMPN-4H255,1.0,0.0441
11737324891566781682,716661,2020-02-07 02:44:06,Ordinary Payment,S-4988-V8Y6-KMPN-4H255,S-59QW-J5BE-BFSW-4KQEQ,1.0,0.0294
2451976424916390541,716381,2020-02-06 07:46:48,Ordinary Payment,S-RBU9-FK7N-P79H-FK5ZX,S-4988-V8Y6-KMPN-4H255,1.0,0.0294
1219193183083871601,716358,2020-02-06 06:25:25,Ordinary Payment,S-4988-V8Y6-KMPN-4H255,S-CVJD-X7PG-KFDB-2VVAN,2.0,0.0147
4380133118042424370,716264,2020-02-05 23:44:23,Ordinary Payment,S-4988-V8Y6-KMPN-4H255,S-WMAP-7HUE-V6GG-HQXSQ,1.0,0.05145
6349501735082645202,715081,2020-02-02 16:30:18,Ordinary Payment,S-4988-V8Y6-KMPN-4H255,S-R2WV-2WNS-L42M-ED5YR,10.0,0.0588
5074591754795644633,714071,2020-01-30 20:24:30,Ordinary Payment,S-BB95-77YF-HESB-DWPQT,S-4988-V8Y6-KMPN-4H255,5.0,0.03675
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4988-V8Y6-KMPN-4H255,10.0,0.08085
