ID,Height,timestamp,Type,From,To,Amount,Fee
11448857864230624067,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LVFW-J9UT-83QG-GK963,1e-07,1.0
3228240383785953249,346139,2017-04-06 02:25:53,Ordinary Payment,S-LVFW-J9UT-83QG-GK963,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
10087618113954516610,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVFW-J9UT-83QG-GK963,2.0,1.0001
11516502874597196722,337866,2017-03-13 22:59:53,Ordinary Payment,S-LVFW-J9UT-83QG-GK963,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
9268736830424066485,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVFW-J9UT-83QG-GK963,1.0,1.0
17388233523513711215,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVFW-J9UT-83QG-GK963,1.0,3.0
9524392973256291948,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVFW-J9UT-83QG-GK963,2.0,2.0
16548574359859158863,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVFW-J9UT-83QG-GK963,3.0,3.0
7163427204776746127,334643,2017-03-04 22:54:04,Ordinary Payment,S-LVFW-J9UT-83QG-GK963,S-RRP8-XJGE-3S35-2UP3N,40.0,1.0
6708420150959033960,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVFW-J9UT-83QG-GK963,2.0,2.0
12958073921464493643,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVFW-J9UT-83QG-GK963,3.0,1.0
5252526223755279828,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVFW-J9UT-83QG-GK963,3.0,3.0
11492082422336164000,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVFW-J9UT-83QG-GK963,20.0,1.0
2505916989172909447,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVFW-J9UT-83QG-GK963,2.0,1.0
14757902619790167530,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVFW-J9UT-83QG-GK963,5.0,2.0
10916572563354852879,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVFW-J9UT-83QG-GK963,6.0,5.0
11801687329109669609,332521,2017-02-27 00:11:18,Ordinary Payment,S-LVFW-J9UT-83QG-GK963,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
4661819724805976155,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVFW-J9UT-83QG-GK963,5.0,5.0
1200135682777691917,332438,2017-02-26 18:46:17,Ordinary Payment,S-LVFW-J9UT-83QG-GK963,S-RRP8-XJGE-3S35-2UP3N,25.0,1.0
6612484897247762810,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVFW-J9UT-83QG-GK963,12.0,2.0
15610258351539335390,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVFW-J9UT-83QG-GK963,2.0,2.0
3062697414681386509,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVFW-J9UT-83QG-GK963,2.0,2.0
7472275040072536674,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVFW-J9UT-83QG-GK963,4.0,4.0
798620948341062295,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVFW-J9UT-83QG-GK963,2.0,1.0
10803760204335142204,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVFW-J9UT-83QG-GK963,2.0,1.0
17530512742925593050,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVFW-J9UT-83QG-GK963,2.0,1.0
286713916550519770,331472,2017-02-24 02:18:43,Ordinary Payment,S-LVFW-J9UT-83QG-GK963,S-RRP8-XJGE-3S35-2UP3N,44.0,1.0
15882507046959477763,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVFW-J9UT-83QG-GK963,2.0,1.0
10402973533448844525,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVFW-J9UT-83QG-GK963,5.0,2.0
13836386787558817972,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVFW-J9UT-83QG-GK963,5.0,2.0
5744219643703201041,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVFW-J9UT-83QG-GK963,11.0,2.0
12829620846736537381,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVFW-J9UT-83QG-GK963,14.0,2.0
8017838824404707459,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVFW-J9UT-83QG-GK963,8.0,2.0
6251924660393619354,330301,2017-02-20 19:40:43,Ordinary Payment,S-LVFW-J9UT-83QG-GK963,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
11559494629019639556,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVFW-J9UT-83QG-GK963,10.0,2.0
16526610540811770175,330139,2017-02-20 08:39:43,Ordinary Payment,S-LVFW-J9UT-83QG-GK963,S-RRP8-XJGE-3S35-2UP3N,25.0,1.0
4683819951394377568,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVFW-J9UT-83QG-GK963,2.0,2.0
634712635117901356,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVFW-J9UT-83QG-GK963,3.0,2.0
1634260081919552451,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVFW-J9UT-83QG-GK963,10.0,6.0
11164191056552436069,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVFW-J9UT-83QG-GK963,6.0,6.0
3222131744345200697,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVFW-J9UT-83QG-GK963,5.0,1.0
3273123142585625440,328619,2017-02-16 02:22:39,Ordinary Payment,S-LVFW-J9UT-83QG-GK963,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
3506197789151536479,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVFW-J9UT-83QG-GK963,5.0,1.0
15231578924631133768,328599,2017-02-16 01:16:48,Ordinary Payment,S-LVFW-J9UT-83QG-GK963,S-RRP8-XJGE-3S35-2UP3N,18.0,1.0
11999142922006033169,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVFW-J9UT-83QG-GK963,12.0,1.0
11098213070421139549,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVFW-J9UT-83QG-GK963,7.0,3.0
9265705855726739444,328465,2017-02-15 16:20:17,Ordinary Payment,S-LVFW-J9UT-83QG-GK963,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
1096439961775023292,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVFW-J9UT-83QG-GK963,10.0,3.0
14827944793035541970,328227,2017-02-15 00:23:53,Ordinary Payment,S-LVFW-J9UT-83QG-GK963,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
8075596616399277329,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVFW-J9UT-83QG-GK963,10.0,3.0
3857553327234687969,328217,2017-02-14 23:38:51,Ordinary Payment,S-LVFW-J9UT-83QG-GK963,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
1126577461195667668,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVFW-J9UT-83QG-GK963,20.0,1.0
7431228366888271228,327884,2017-02-14 01:41:07,Ordinary Payment,S-LVFW-J9UT-83QG-GK963,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
13915409162032151508,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVFW-J9UT-83QG-GK963,10.0,1.0
1132510991757732529,325710,2017-02-07 23:16:18,Ordinary Payment,S-LVFW-J9UT-83QG-GK963,S-RRP8-XJGE-3S35-2UP3N,10000.0,1.0
1729631254457054507,325708,2017-02-07 23:07:50,Ordinary Payment,S-GRG9-SCA5-XYT8-DL4KC,S-LVFW-J9UT-83QG-GK963,10001.0,1.0
16242919346109966632,317142,2017-01-15 00:01:47,Ordinary Payment,S-LVFW-J9UT-83QG-GK963,S-RRP8-XJGE-3S35-2UP3N,1100.0,1.0
6704896979397431424,317140,2017-01-14 23:57:59,Ordinary Payment,S-GRG9-SCA5-XYT8-DL4KC,S-LVFW-J9UT-83QG-GK963,1101.0,1.0
1912428472315321259,311723,2016-12-30 20:49:17,Ordinary Payment,S-LVFW-J9UT-83QG-GK963,S-RRP8-XJGE-3S35-2UP3N,9998.0,1.0
13801083967851648956,311719,2016-12-30 20:33:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LVFW-J9UT-83QG-GK963,9999.0,1.0
6115019939426638318,308235,2016-12-21 03:02:24,Ordinary Payment,S-LVFW-J9UT-83QG-GK963,S-RRP8-XJGE-3S35-2UP3N,4997.0,1.0
3512030571850966010,308227,2016-12-21 02:02:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LVFW-J9UT-83QG-GK963,4998.0,1.0
