ID,Height,timestamp,Type,From,To,Amount,Fee
15370988913277724914,780236,2020-08-02 16:19:56,Ordinary Payment,S-T73P-4DPH-XH3L-7VGBX,S-4Y3L-HTP3-9HX5-2QU9P,15.2944,0.03675
3201690190596414771,741505,2020-04-16 14:59:25,Ordinary Payment,S-T73P-4DPH-XH3L-7VGBX,S-JYEH-ZTR2-9GT8-A2LH9,3.0,0.0588
18435395860577667104,741116,2020-04-15 12:57:37,Ordinary Payment,S-B6M5-7GBL-2NT9-76ZSU,S-T73P-4DPH-XH3L-7VGBX,7.0,0.0588
2195876116387690731,740551,2020-04-13 22:51:03,Ordinary Payment,S-53QW-6TWL-D86H-B2LCW,S-T73P-4DPH-XH3L-7VGBX,9.0,0.0294
7392331397277789747,740422,2020-04-13 14:22:39,Ordinary Payment,S-82H8-X5QM-RM2K-29K2T,S-T73P-4DPH-XH3L-7VGBX,1.0,0.05145
4085211334799552581,735794,2020-03-31 15:31:50,Ordinary Payment,S-T73P-4DPH-XH3L-7VGBX,S-XDSL-AGLC-RQQR-7N432,1.0,0.02205
10346733824571375343,734773,2020-03-28 19:03:57,Ordinary Payment,S-T73P-4DPH-XH3L-7VGBX,S-KWGT-VM9L-APQK-83VCS,34.0,0.05145
3662476284038776846,734595,2020-03-28 07:38:38,Ordinary Payment,S-LYJA-BDUG-KMGY-63ZUK,S-T73P-4DPH-XH3L-7VGBX,35.0,0.03675
3219795183010942227,730788,2020-03-17 15:52:18,Ordinary Payment,S-T73P-4DPH-XH3L-7VGBX,S-X59E-QA6G-9VMP-3LYG6,1.0,0.05145
9013787950863751195,730514,2020-03-16 21:14:24,Ordinary Payment,S-R52Z-LUDZ-TJ8S-7KSX8,S-T73P-4DPH-XH3L-7VGBX,1.0,0.03675
14159183085333682854,728491,2020-03-11 05:42:59,Ordinary Payment,S-T73P-4DPH-XH3L-7VGBX,S-FTVV-MFG6-YAE6-2QQDZ,1.0,0.0147
11071381831139892112,728339,2020-03-10 19:40:57,Ordinary Payment,S-HTR7-5LEX-DDYT-EHVS9,S-T73P-4DPH-XH3L-7VGBX,1.0,0.0441
3082538816172556036,725850,2020-03-03 19:56:04,Ordinary Payment,S-T73P-4DPH-XH3L-7VGBX,S-S2VC-R2Q7-WG9C-4J2AU,3.0,0.0441
1485584542428396999,725519,2020-03-02 22:08:57,Ordinary Payment,S-T73P-4DPH-XH3L-7VGBX,S-UV5Z-T5ZV-F5RP-FMYQP,7.0,0.0147
3225865793982465691,723763,2020-02-26 23:53:35,Ordinary Payment,S-TFPL-RAMH-AWJN-9YDEQ,S-T73P-4DPH-XH3L-7VGBX,3.0,0.05145
670498481737088006,723755,2020-02-26 23:13:40,Ordinary Payment,S-XL5T-TULM-HN73-7EHK6,S-T73P-4DPH-XH3L-7VGBX,3.0,0.0441
3464646016579152129,723706,2020-02-26 19:55:58,Ordinary Payment,S-L9PQ-UZ9Q-6EPR-HHKUT,S-T73P-4DPH-XH3L-7VGBX,1.0,0.0441
8795896050645019595,723233,2020-02-25 12:25:26,Ordinary Payment,S-T73P-4DPH-XH3L-7VGBX,S-SEMG-ZLK2-G2LA-FVAAM,8.0,0.03675
13156161092872178425,722677,2020-02-23 22:48:50,Ordinary Payment,S-T73P-4DPH-XH3L-7VGBX,S-KTR3-DSPH-PQZ8-5375G,10.0,0.0588
13842720679745824196,722128,2020-02-22 10:01:45,Ordinary Payment,S-PB8B-ABRU-ZG7A-3TRPH,S-T73P-4DPH-XH3L-7VGBX,1.0,0.0441
930413345851121346,721737,2020-02-21 08:09:04,Ordinary Payment,S-X6BE-M3K9-U8TM-7DYEM,S-T73P-4DPH-XH3L-7VGBX,20.0,0.0588
17278715510555584949,721393,2020-02-20 08:32:05,Ordinary Payment,S-T73P-4DPH-XH3L-7VGBX,S-QKGP-UFVE-J4T7-9T7DQ,6.0,0.0441
3691743504544271702,721361,2020-02-20 06:48:51,Ordinary Payment,S-T73P-4DPH-XH3L-7VGBX,S-NT97-555D-V9L9-79X4E,1.0,0.02205
13053811157763544912,720415,2020-02-17 14:57:13,Ordinary Payment,S-LEVE-XP3K-4NMT-9JKF7,S-T73P-4DPH-XH3L-7VGBX,4.0,0.0441
16087186522302786810,718462,2020-02-12 04:11:21,Ordinary Payment,S-T73P-4DPH-XH3L-7VGBX,S-CAES-CAJD-GMTP-9AYYE,1.0,0.0147
18270462349264308471,718049,2020-02-11 00:02:04,Ordinary Payment,S-T73P-4DPH-XH3L-7VGBX,S-AK9R-2UWR-E2LY-7Y4H9,3.0,0.00735
18297214230830387642,717397,2020-02-09 04:21:06,Ordinary Payment,S-T73P-4DPH-XH3L-7VGBX,S-UXHQ-B4SZ-TZCN-HNV7K,5.0,0.03675
9953577471962811252,716985,2020-02-08 00:23:56,Ordinary Payment,S-8QR8-8NL7-AUCP-4FGAK,S-T73P-4DPH-XH3L-7VGBX,3.0,0.0441
12207634965528374130,716294,2020-02-06 02:16:29,Ordinary Payment,S-KTQM-PE8L-C2VF-EXEKB,S-T73P-4DPH-XH3L-7VGBX,1.0,0.03675
6218915854177957024,715425,2020-02-03 15:35:05,Ordinary Payment,S-T73P-4DPH-XH3L-7VGBX,S-EXSN-PPBB-7ZBC-ASJUH,5.0,0.0441
16056554190685128720,715061,2020-02-02 15:23:21,Ordinary Payment,S-R49T-3SAE-RVEM-6PF5E,S-T73P-4DPH-XH3L-7VGBX,8.0,0.0147
14877734362291359527,714995,2020-02-02 11:11:59,Ordinary Payment,S-CPES-R2EW-EGCY-5JRRA,S-T73P-4DPH-XH3L-7VGBX,4.0,0.05145
3676598279288203761,714340,2020-01-31 14:52:28,Ordinary Payment,S-T73P-4DPH-XH3L-7VGBX,S-8Q23-BL5R-WHVF-F3DUF,1.0,0.0294
17807859518390385826,714319,2020-01-31 13:23:37,Ordinary Payment,S-T73P-4DPH-XH3L-7VGBX,S-YTLS-7DD8-BJUD-575ZB,1.0,0.0441
5111233216651923040,713904,2020-01-30 09:41:44,Ordinary Payment,S-ZG6T-WM8F-6GNP-6FQEU,S-T73P-4DPH-XH3L-7VGBX,3.0,0.0294
13785654610708646891,713133,2020-01-28 06:05:12,Ordinary Payment,S-T73P-4DPH-XH3L-7VGBX,S-498W-5NB2-L9LM-6JJLC,1.0,0.0294
1627653442724136617,712921,2020-01-27 15:29:20,Ordinary Payment,S-T73P-4DPH-XH3L-7VGBX,S-KAUT-NCE7-PBLF-4BEGA,7.0,0.0441
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T73P-4DPH-XH3L-7VGBX,10.0,0.0735
