ID,Height,timestamp,Type,From,To,Amount,Fee
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KGMS-G5V9-3PLQ-7QCE4,1e-08,0.94815
9736603612723380681,607568,2019-04-07 22:40:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGMS-G5V9-3PLQ-7QCE4,52.1515315,1.0
7743720128870818779,599190,2019-03-15 12:08:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGMS-G5V9-3PLQ-7QCE4,50.60490378,1.0
6179995009145384077,596110,2019-03-06 20:59:30,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGMS-G5V9-3PLQ-7QCE4,50.99,0.02
3130657803040477201,596109,2019-03-06 20:51:55,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGMS-G5V9-3PLQ-7QCE4,50.48,0.02
14209075302123030667,586761,2019-02-08 16:50:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGMS-G5V9-3PLQ-7QCE4,50.83702971,1.0
10274593123108533407,584111,2019-02-01 06:57:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGMS-G5V9-3PLQ-7QCE4,52.83892577,1.0
11318224000717114631,579801,2019-01-20 04:57:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGMS-G5V9-3PLQ-7QCE4,50.14824638,1.0
17885253734112948194,575785,2019-01-08 22:50:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGMS-G5V9-3PLQ-7QCE4,51.27005512,1.0
16538973968223742269,573304,2019-01-02 00:55:18,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGMS-G5V9-3PLQ-7QCE4,104.09,0.05
4090090940340942579,570010,2018-12-23 19:22:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGMS-G5V9-3PLQ-7QCE4,50.53808843,1.0
874892791529134519,563307,2018-12-05 01:38:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGMS-G5V9-3PLQ-7QCE4,57.26226312,1.0
2799221442611667381,561110,2018-11-28 21:37:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGMS-G5V9-3PLQ-7QCE4,51.14398339,1.0
13234648057023787764,559200,2018-11-23 13:43:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGMS-G5V9-3PLQ-7QCE4,68.76786261,1.0
1515066783937182682,558523,2018-11-21 16:03:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGMS-G5V9-3PLQ-7QCE4,56.08965015,1.0
16609575879307233202,556103,2018-11-14 21:04:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGMS-G5V9-3PLQ-7QCE4,51.36468409,1.0
3527372818105012616,554813,2018-11-11 06:41:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGMS-G5V9-3PLQ-7QCE4,51.27160103,1.0
15110827924662609729,554517,2018-11-10 10:41:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGMS-G5V9-3PLQ-7QCE4,50.02428297,1.0
14503982943479644464,552756,2018-11-05 12:04:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGMS-G5V9-3PLQ-7QCE4,50.18308991,1.0
15766431453997863733,551130,2018-10-31 23:19:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGMS-G5V9-3PLQ-7QCE4,73.33699933,1.0
11286095336306881976,549306,2018-10-26 20:24:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KGMS-G5V9-3PLQ-7QCE4,51.38717565,1.0
1924701421750556302,548387,2018-10-24 07:05:35,Reward Recipient Assignment,S-KGMS-G5V9-3PLQ-7QCE4,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
4919465724532333997,546631,2018-10-19 09:19:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KGMS-G5V9-3PLQ-7QCE4,19.0,1.0
