ID,Height,timestamp,Type,From,To,Amount,Fee
17346890560126762768,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-H2H6-UJ6A-K9NY-8KUK3,0.00044191,0.0735
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H2H6-UJ6A-K9NY-8KUK3,1e-08,0.3822
14320714597428217081,390937,2017-08-09 18:47:32,Reward Recipient Assignment,S-H2H6-UJ6A-K9NY-8KUK3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9935756504845413185,385538,2017-07-25 17:11:05,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-H2H6-UJ6A-K9NY-8KUK3,0.0,1.0
9039459530849757457,359981,2017-05-14 19:39:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H2H6-UJ6A-K9NY-8KUK3,1.71819582,1.0
12260981984939167531,359667,2017-05-13 22:59:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H2H6-UJ6A-K9NY-8KUK3,3.0,1.0
9434026264240808425,359666,2017-05-13 22:50:40,Bid Order Placement,S-H2H6-UJ6A-K9NY-8KUK3,,0.0,1.0
1490050192878669016,359623,2017-05-13 19:23:34,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-H2H6-UJ6A-K9NY-8KUK3,0.0,1.0
16247831390418014625,359622,2017-05-13 19:18:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H2H6-UJ6A-K9NY-8KUK3,2.05397683,1.0
16659676591457334164,359253,2017-05-12 18:39:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H2H6-UJ6A-K9NY-8KUK3,2.12388596,1.0
10060777506442359128,358895,2017-05-11 18:41:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H2H6-UJ6A-K9NY-8KUK3,4.4068589,1.0
6763397331744176381,358534,2017-05-10 18:30:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H2H6-UJ6A-K9NY-8KUK3,24.72249154,1.0
6479450461293366740,358168,2017-05-09 17:58:32,Reward Recipient Assignment,S-H2H6-UJ6A-K9NY-8KUK3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15033737885791320044,357488,2017-05-07 20:11:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H2H6-UJ6A-K9NY-8KUK3,0.11900053,1.0
6011924786209516954,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H2H6-UJ6A-K9NY-8KUK3,0.05205144,1.0
10154901105583086623,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H2H6-UJ6A-K9NY-8KUK3,5.23889645,1.0
13369963408868665847,356028,2017-05-03 18:02:36,Ordinary Payment,S-H2H6-UJ6A-K9NY-8KUK3,S-Q3E9-4U59-DEGP-5X9PP,2000.0,1.0
16822845687627258690,356028,2017-05-03 18:02:36,Ordinary Payment,S-H2H6-UJ6A-K9NY-8KUK3,S-Q3E9-4U59-DEGP-5X9PP,600.0,1.0
13112543564456976389,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H2H6-UJ6A-K9NY-8KUK3,1.44543316,1.0
17176940556432561228,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H2H6-UJ6A-K9NY-8KUK3,41.52399313,1.0
3649071655022305542,354744,2017-04-30 03:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H2H6-UJ6A-K9NY-8KUK3,2.51426533,1.0
664271216214540365,354350,2017-04-29 01:25:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H2H6-UJ6A-K9NY-8KUK3,2.44648628,1.0
4917691272979351698,353970,2017-04-28 00:14:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H2H6-UJ6A-K9NY-8KUK3,2.19538387,1.0
2888904004214002632,353595,2017-04-26 22:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H2H6-UJ6A-K9NY-8KUK3,10.95774312,1.0
10801275880045765825,353233,2017-04-25 22:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H2H6-UJ6A-K9NY-8KUK3,29.67547928,1.0
18009748629805754028,352872,2017-04-24 21:51:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H2H6-UJ6A-K9NY-8KUK3,16.94661863,1.0
11277722101213290283,352489,2017-04-23 20:09:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H2H6-UJ6A-K9NY-8KUK3,0.67475959,1.0
13919747225607515765,352126,2017-04-22 19:44:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H2H6-UJ6A-K9NY-8KUK3,5.03809692,1.0
11826454821631749938,351761,2017-04-21 19:47:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H2H6-UJ6A-K9NY-8KUK3,6.34937845,1.0
1865970048962234851,351396,2017-04-20 19:13:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H2H6-UJ6A-K9NY-8KUK3,4.7213057,1.0
17123205098734650168,351022,2017-04-19 18:03:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H2H6-UJ6A-K9NY-8KUK3,2.07009234,1.0
11176806290756193579,350660,2017-04-18 17:38:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H2H6-UJ6A-K9NY-8KUK3,4.69572486,1.0
7455924581023004726,350300,2017-04-17 17:37:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H2H6-UJ6A-K9NY-8KUK3,7.62539388,1.0
15717257983965338314,349860,2017-04-16 11:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H2H6-UJ6A-K9NY-8KUK3,6.98961792,1.0
325568739379394501,349498,2017-04-15 11:50:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H2H6-UJ6A-K9NY-8KUK3,104.33381458,1.0
3277238394370483547,349134,2017-04-14 11:27:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H2H6-UJ6A-K9NY-8KUK3,1196.24085907,1.0
4340986227761942072,348924,2017-04-13 21:00:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H2H6-UJ6A-K9NY-8KUK3,3.59946227,1.0
10052010518569458241,348917,2017-04-13 20:43:02,Reward Recipient Assignment,S-H2H6-UJ6A-K9NY-8KUK3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7123654480906340164,348562,2017-04-12 20:43:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H2H6-UJ6A-K9NY-8KUK3,3.50336333,1.0
447678595109034772,348176,2017-04-11 19:04:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H2H6-UJ6A-K9NY-8KUK3,3.25278509,1.0
8034786957740497626,347807,2017-04-10 18:17:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H2H6-UJ6A-K9NY-8KUK3,2.8392176,1.0
5745526851732743548,347416,2017-04-09 16:16:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H2H6-UJ6A-K9NY-8KUK3,13.6953388,1.0
3221935228544197933,347044,2017-04-08 15:32:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H2H6-UJ6A-K9NY-8KUK3,3.12856585,1.0
14306317122228068318,346670,2017-04-07 13:51:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H2H6-UJ6A-K9NY-8KUK3,46.53945619,1.0
10566888212753917066,346307,2017-04-06 13:39:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H2H6-UJ6A-K9NY-8KUK3,956.89746633,1.0
17643934562812580755,346139,2017-04-06 02:25:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H2H6-UJ6A-K9NY-8KUK3,4.10486144,1.0
16380196375503305475,345763,2017-04-05 01:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H2H6-UJ6A-K9NY-8KUK3,3.94282307,1.0
5358482899161943953,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H2H6-UJ6A-K9NY-8KUK3,114.05317353,1.0
4998619806723452143,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H2H6-UJ6A-K9NY-8KUK3,2.0,1.0001
6065331734100415672,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H2H6-UJ6A-K9NY-8KUK3,7.81210316,1.0
17755741449680040602,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H2H6-UJ6A-K9NY-8KUK3,14.16554392,1.0
12689272711656692149,343134,2017-03-28 16:24:23,Reward Recipient Assignment,S-H2H6-UJ6A-K9NY-8KUK3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2527963255751967810,341800,2017-03-24 22:58:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H2H6-UJ6A-K9NY-8KUK3,0.0739439,1.0
4922862855221226343,341793,2017-03-24 22:16:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H2H6-UJ6A-K9NY-8KUK3,0.0739439,1.0
14991794968187912874,341786,2017-03-24 21:50:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H2H6-UJ6A-K9NY-8KUK3,0.0739439,1.0
1184710327512843918,341428,2017-03-23 21:38:26,Reward Recipient Assignment,S-H2H6-UJ6A-K9NY-8KUK3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7357287373220532875,341388,2017-03-23 18:48:39,Reward Recipient Assignment,S-H2H6-UJ6A-K9NY-8KUK3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8949828451396577820,341379,2017-03-23 18:24:52,Arbitrary Message,S-H2H6-UJ6A-K9NY-8KUK3,S-PFXJ-65JG-YB5Q-7A66D,0.0,1.0
4908278911754915251,341346,2017-03-23 16:23:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H2H6-UJ6A-K9NY-8KUK3,3.0,1.0
7945284637229966129,341346,2017-03-23 16:23:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H2H6-UJ6A-K9NY-8KUK3,3.0,1.0
17348959935756099386,341345,2017-03-23 16:16:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H2H6-UJ6A-K9NY-8KUK3,3.0,1.0
4653394303382003064,340693,2017-03-21 20:25:39,Account Update,S-H2H6-UJ6A-K9NY-8KUK3,,0.0,1.0
15653701275635908856,340648,2017-03-21 17:48:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H2H6-UJ6A-K9NY-8KUK3,3.0,1.0
