ID,Height,timestamp,Type,From,To,Amount,Fee
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E4W7-6SKG-F795-5MF8F,1e-08,0.59535
9322475863891728927,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E4W7-6SKG-F795-5MF8F,1.44091599,1.0
11339066286805532434,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E4W7-6SKG-F795-5MF8F,14.41982715,1.0
3724972234156408841,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E4W7-6SKG-F795-5MF8F,6.58208673,1.0
8744841786201999151,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E4W7-6SKG-F795-5MF8F,10.81876248,1.0
15976293272349039301,447876,2018-01-16 01:03:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E4W7-6SKG-F795-5MF8F,20.12567764,1.0
12142072515510445749,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E4W7-6SKG-F795-5MF8F,3.44421535,1.0
9986168986327627740,446340,2018-01-11 17:43:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E4W7-6SKG-F795-5MF8F,20.49206165,1.0
3770645126942790982,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E4W7-6SKG-F795-5MF8F,6.21855453,1.0
12798962215560747790,443601,2018-01-04 01:34:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E4W7-6SKG-F795-5MF8F,21.11066342,1.0
7082860131411251995,442218,2017-12-31 05:00:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E4W7-6SKG-F795-5MF8F,31.20780436,1.0
6294343838427829634,440487,2017-12-26 08:24:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E4W7-6SKG-F795-5MF8F,20.09444116,1.0
1121318658395339511,439888,2017-12-24 16:52:34,Ordinary Payment,S-E4W7-6SKG-F795-5MF8F,S-HK9D-P74Q-XDEJ-D6PGM,271.0,1.0
12719749825220450966,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E4W7-6SKG-F795-5MF8F,3.96767969,1.0
13503081327066215502,438238,2017-12-20 01:50:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E4W7-6SKG-F795-5MF8F,20.29862101,1.0
18436426801569418763,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E4W7-6SKG-F795-5MF8F,8.94467674,1.0
12773079958484017521,436530,2017-12-15 07:12:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E4W7-6SKG-F795-5MF8F,64.68648218,1.0
8314810317280132961,436287,2017-12-14 14:43:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E4W7-6SKG-F795-5MF8F,20.57727565,1.0
5862701916594980826,435200,2017-12-11 14:11:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E4W7-6SKG-F795-5MF8F,20.01990316,1.0
8780809453434328776,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E4W7-6SKG-F795-5MF8F,12.57603069,1.0
2090597881740123626,433497,2017-12-06 19:47:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E4W7-6SKG-F795-5MF8F,31.88586527,1.0
15739841193250620677,432894,2017-12-05 03:16:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E4W7-6SKG-F795-5MF8F,20.35412672,1.0
7083217719691044825,431705,2017-12-01 19:22:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E4W7-6SKG-F795-5MF8F,20.0575743,1.0
7700111534888802812,430564,2017-11-28 15:04:12,Reward Recipient Assignment,S-E4W7-6SKG-F795-5MF8F,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16776154553538559593,426081,2017-11-16 02:19:23,Ordinary Payment,S-EHNS-ZRW5-7K3W-4MF2T,S-E4W7-6SKG-F795-5MF8F,1.0,1.0
10447591159342275230,423766,2017-11-09 14:45:48,Reward Recipient Assignment,S-E4W7-6SKG-F795-5MF8F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6792710096462458791,423571,2017-11-09 02:02:02,Ordinary Payment,S-BEPP-C757-23XC-CX2ZL,S-E4W7-6SKG-F795-5MF8F,50.0,1.0
