ID,Height,timestamp,Type,From,To,Amount,Fee
4384873853853486484,447415,2018-01-14 18:21:05,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HMMW-8LEJ-3GWF-53628,1e-07,1.0
5665290578040085379,345713,2017-04-04 21:42:25,Ordinary Payment,S-HMMW-8LEJ-3GWF-53628,S-VFYZ-5QLA-ZWDR-AQ3TS,3.0,2.0
10907644478430233049,345709,2017-04-04 21:25:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HMMW-8LEJ-3GWF-53628,3.0,1.0
16893886400411922804,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HMMW-8LEJ-3GWF-53628,2.0,1.0001
12131332047425939609,341266,2017-03-23 10:37:49,Ordinary Payment,S-HMMW-8LEJ-3GWF-53628,S-DFCJ-M3VY-QSDK-6JY9U,9994.0,1.0
9712683920004121395,341265,2017-03-23 10:30:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HMMW-8LEJ-3GWF-53628,9995.0,1.0
17553817478482236669,339358,2017-03-18 02:50:24,Ordinary Payment,S-HMMW-8LEJ-3GWF-53628,S-DFCJ-M3VY-QSDK-6JY9U,10000.0,5.0
9167849942118678359,339356,2017-03-18 02:40:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HMMW-8LEJ-3GWF-53628,10005.0,1.0
9015422380389656311,339133,2017-03-17 11:46:22,Ordinary Payment,S-HMMW-8LEJ-3GWF-53628,S-DFCJ-M3VY-QSDK-6JY9U,527990.0,6.0
14944458171960338395,339130,2017-03-17 11:40:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HMMW-8LEJ-3GWF-53628,527995.0,1.0
12320618819631353284,336743,2017-03-10 19:52:35,Ordinary Payment,S-HMMW-8LEJ-3GWF-53628,S-BMML-LKB4-WQBX-8YNK5,5785495.0,5.0
17005524609039036805,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HMMW-8LEJ-3GWF-53628,1.0,1.0
1034528144619441938,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HMMW-8LEJ-3GWF-53628,1.0,3.0
17850094502276027478,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HMMW-8LEJ-3GWF-53628,2.0,2.0
2319936260246503949,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HMMW-8LEJ-3GWF-53628,3.0,3.0
1245084880754398891,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HMMW-8LEJ-3GWF-53628,2.0,2.0
1553822966452766334,334587,2017-03-04 19:02:57,Ordinary Payment,S-HMMW-8LEJ-3GWF-53628,S-VWCN-2FRT-GKXA-DKB6V,98000.0,10.0
11187598668417811711,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HMMW-8LEJ-3GWF-53628,3.0,1.0
1701457880456762036,334497,2017-03-04 13:03:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HMMW-8LEJ-3GWF-53628,5883499.0,1.0
12840578839489656161,334432,2017-03-04 08:27:11,Ordinary Payment,S-HMMW-8LEJ-3GWF-53628,S-VWCN-2FRT-GKXA-DKB6V,2021.0,1.0
12330938621123662893,334431,2017-03-04 08:24:24,Bid Order Cancellation,S-HMMW-8LEJ-3GWF-53628,,0.0,1.0
11817781808102413078,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HMMW-8LEJ-3GWF-53628,3.0,3.0
14585324867500437180,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HMMW-8LEJ-3GWF-53628,20.0,1.0
11196666654547002556,334223,2017-03-03 18:54:10,Bid Order Placement,S-HMMW-8LEJ-3GWF-53628,,0.0,1.0
9818162698421239742,334221,2017-03-03 18:42:26,Bid Order Cancellation,S-HMMW-8LEJ-3GWF-53628,,0.0,1.0
16260053569432174148,334221,2017-03-03 18:42:26,Bid Order Cancellation,S-HMMW-8LEJ-3GWF-53628,,0.0,1.0
3880089860500897652,334220,2017-03-03 18:30:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HMMW-8LEJ-3GWF-53628,3.0,1.0
7209118555219009237,334213,2017-03-03 17:49:20,Ordinary Payment,S-HMMW-8LEJ-3GWF-53628,S-VWCN-2FRT-GKXA-DKB6V,98358.0,10.0
7460848561101530573,334213,2017-03-03 17:49:20,Ordinary Payment,S-HMMW-8LEJ-3GWF-53628,S-KKPZ-HJBR-DVRW-E7E7Y,275000.0,28.0
11052518836580091999,334022,2017-03-03 05:30:09,Ask Order Placement,S-HMMW-8LEJ-3GWF-53628,,0.0,1.0
6956497470572586022,334021,2017-03-03 05:26:31,Ask Order Placement,S-HMMW-8LEJ-3GWF-53628,,0.0,1.0
18394584501394089240,334019,2017-03-03 05:17:25,Ask Order Placement,S-HMMW-8LEJ-3GWF-53628,,0.0,1.0
4750926059241197363,334019,2017-03-03 05:17:25,Ask Order Placement,S-HMMW-8LEJ-3GWF-53628,,0.0,1.0
14116454301285893036,334005,2017-03-03 03:47:47,Ask Order Placement,S-HMMW-8LEJ-3GWF-53628,,0.0,1.0
11537997653949685110,333936,2017-03-02 23:34:50,Arbitrary Message,S-HMMW-8LEJ-3GWF-53628,S-TQM8-EZZ8-WYTP-G7U4S,0.0,1.0
11824328237941665783,333931,2017-03-02 23:07:05,Ordinary Payment,S-HMMW-8LEJ-3GWF-53628,S-TQM8-EZZ8-WYTP-G7U4S,0.00041905,1.0
15646486734728855735,333931,2017-03-02 23:07:05,Ordinary Payment,S-HMMW-8LEJ-3GWF-53628,S-HMMW-8LEJ-3GWF-53628,7.99958095,1.0
15888883532593335290,333915,2017-03-02 21:45:23,Bid Order Placement,S-HMMW-8LEJ-3GWF-53628,,0.0,1.0
374991657871320055,333913,2017-03-02 21:41:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HMMW-8LEJ-3GWF-53628,149999.54933276,1.0
5283117179404047654,333842,2017-03-02 16:44:00,Bid Order Placement,S-HMMW-8LEJ-3GWF-53628,,0.0,1.0
13178883610454431768,333808,2017-03-02 14:51:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HMMW-8LEJ-3GWF-53628,2.0,1.0
14765766840989616832,333696,2017-03-02 07:14:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HMMW-8LEJ-3GWF-53628,41995.0,1.0
8483646771980001429,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HMMW-8LEJ-3GWF-53628,5.0,2.0
2336155007750671479,333529,2017-03-01 19:48:47,Reward Recipient Assignment,S-HMMW-8LEJ-3GWF-53628,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5335962243284365310,333271,2017-03-01 02:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HMMW-8LEJ-3GWF-53628,0.7466913,1.0
18117742668688526547,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HMMW-8LEJ-3GWF-53628,6.0,5.0
12643160103205303373,332734,2017-02-27 14:27:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HMMW-8LEJ-3GWF-53628,12.66873708,1.0
5968985453613591794,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HMMW-8LEJ-3GWF-53628,5.0,5.0
12291100406781242662,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HMMW-8LEJ-3GWF-53628,12.59242232,1.0
1929008516334918909,331899,2017-02-25 06:38:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HMMW-8LEJ-3GWF-53628,0.96560325,1.0
17381651895291824133,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HMMW-8LEJ-3GWF-53628,0.22015278,1.0
4939612006139936515,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HMMW-8LEJ-3GWF-53628,0.80054793,1.0
5900328271083601894,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HMMW-8LEJ-3GWF-53628,1.32132258,1.0
3744831903112698986,331897,2017-02-25 06:34:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HMMW-8LEJ-3GWF-53628,11.6739549,1.0
849946962114934049,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HMMW-8LEJ-3GWF-53628,2.0,2.0
3663373546918139951,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HMMW-8LEJ-3GWF-53628,4.0,4.0
5300553463776885309,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HMMW-8LEJ-3GWF-53628,2.0,1.0
3745594176604242753,331701,2017-02-24 17:12:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HMMW-8LEJ-3GWF-53628,11.51897926,1.0
7129434778007124193,331323,2017-02-23 15:57:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HMMW-8LEJ-3GWF-53628,10.88686636,1.0
5862131035955293759,331079,2017-02-22 23:52:46,Ordinary Payment,S-HMMW-8LEJ-3GWF-53628,S-VWCN-2FRT-GKXA-DKB6V,10450.0,1.0
2765012607717385208,330952,2017-02-22 15:02:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HMMW-8LEJ-3GWF-53628,18.59235622,1.0
6434710910253096847,330590,2017-02-21 15:17:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HMMW-8LEJ-3GWF-53628,82.39773388,1.0
10205681613035646400,330409,2017-02-21 02:51:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HMMW-8LEJ-3GWF-53628,9995.0,1.0
17084640765887543844,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HMMW-8LEJ-3GWF-53628,10.0,2.0
3804899474535840596,330225,2017-02-20 14:49:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HMMW-8LEJ-3GWF-53628,28.86730556,1.0
7678420855890898734,329845,2017-02-19 13:22:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HMMW-8LEJ-3GWF-53628,13.15192857,1.0
15611457039911123693,329494,2017-02-18 13:48:37,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-HMMW-8LEJ-3GWF-53628,3.96009956,1.0
10773192994398647353,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HMMW-8LEJ-3GWF-53628,2.0,2.0
7523955190873190962,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HMMW-8LEJ-3GWF-53628,3.0,2.0
4412910106927351914,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HMMW-8LEJ-3GWF-53628,10.0,6.0
9655450255977499278,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HMMW-8LEJ-3GWF-53628,6.0,6.0
3288438256932850227,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HMMW-8LEJ-3GWF-53628,5.0,1.0
6493043005333481877,328912,2017-02-16 22:23:53,Ordinary Payment,S-HMMW-8LEJ-3GWF-53628,S-BMML-LKB4-WQBX-8YNK5,5883500.0,588.0
18263856816400317952,328837,2017-02-16 17:16:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HMMW-8LEJ-3GWF-53628,10.30793022,1.0
16166469946276175256,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HMMW-8LEJ-3GWF-53628,5.0,1.0
1074363380453339541,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HMMW-8LEJ-3GWF-53628,12.0,1.0
6441825114168989978,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HMMW-8LEJ-3GWF-53628,7.0,3.0
16836495822154089396,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HMMW-8LEJ-3GWF-53628,10.0,3.0
4604964332302844417,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HMMW-8LEJ-3GWF-53628,10.0,3.0
10001892251388815142,328160,2017-02-14 19:38:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HMMW-8LEJ-3GWF-53628,20.0,1.0
8249168753390350412,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HMMW-8LEJ-3GWF-53628,10.0,1.0
12814796754982351525,323344,2017-02-01 09:13:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HMMW-8LEJ-3GWF-53628,5.09428757,1.0
14606974173079563004,322946,2017-01-31 05:59:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HMMW-8LEJ-3GWF-53628,19.54417926,1.0
12125973534390262480,322676,2017-01-30 12:11:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HMMW-8LEJ-3GWF-53628,24995.0,1.0
6224526269192917458,322586,2017-01-30 05:55:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HMMW-8LEJ-3GWF-53628,20.60953428,1.0
15831327750339997202,322501,2017-01-30 00:26:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HMMW-8LEJ-3GWF-53628,44995.0,1.0
7475131959389141280,322237,2017-01-29 06:30:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HMMW-8LEJ-3GWF-53628,5.0,1.0
14025012397143263936,322232,2017-01-29 06:17:56,Bid Order Cancellation,S-HMMW-8LEJ-3GWF-53628,,0.0,1.0
3852895959206391110,322187,2017-01-29 02:56:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HMMW-8LEJ-3GWF-53628,40.40785884,1.0
14763584671245757862,322142,2017-01-29 00:09:27,Ask Order Placement,S-HMMW-8LEJ-3GWF-53628,,0.0,1.0
6288594723192926580,322142,2017-01-29 00:09:27,Bid Order Cancellation,S-HMMW-8LEJ-3GWF-53628,,0.0,1.0
14660722560556200582,322140,2017-01-28 23:51:45,Bid Order Placement,S-HMMW-8LEJ-3GWF-53628,,0.0,1.0
1916941023029283605,322140,2017-01-28 23:51:45,Ask Order Cancellation,S-HMMW-8LEJ-3GWF-53628,,0.0,1.0
3689975100375775445,322140,2017-01-28 23:51:45,Ordinary Payment,S-HMMW-8LEJ-3GWF-53628,S-TQM8-EZZ8-WYTP-G7U4S,0.0052381,1.0
5301265760955791447,322140,2017-01-28 23:51:45,Ordinary Payment,S-HMMW-8LEJ-3GWF-53628,S-HMMW-8LEJ-3GWF-53628,99.9947619,1.0
17696104356727119903,322137,2017-01-28 23:26:56,Ask Order Placement,S-HMMW-8LEJ-3GWF-53628,,0.0,1.0
16610505411021442417,322136,2017-01-28 23:24:44,Bid Order Placement,S-HMMW-8LEJ-3GWF-53628,,0.0,1.0
538221492232321785,322135,2017-01-28 23:20:38,Ordinary Payment,S-HMMW-8LEJ-3GWF-53628,S-TQM8-EZZ8-WYTP-G7U4S,500.0,1.0
3516040549539131487,322135,2017-01-28 23:20:38,Token Transfer,S-HMMW-8LEJ-3GWF-53628,S-TQM8-EZZ8-WYTP-G7U4S,0.0,1.0
4599219351354972896,322134,2017-01-28 23:17:45,Token Issuance,S-HMMW-8LEJ-3GWF-53628,,0.0,1000.0
16806653622962989915,321833,2017-01-28 03:29:42,Ordinary Payment,S-T4FH-4H4P-FS3A-EP78H,S-HMMW-8LEJ-3GWF-53628,1.0,1.0
4861106940784583396,321827,2017-01-28 02:55:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HMMW-8LEJ-3GWF-53628,27.56690052,1.0
716187781912736543,321453,2017-01-27 02:00:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HMMW-8LEJ-3GWF-53628,24.60464609,1.0
16367002258782115769,320794,2017-01-25 05:32:49,Ordinary Payment,S-HMMW-8LEJ-3GWF-53628,S-XNCG-RCYA-T3HA-83RLY,2000.0,1.0
8932814575975522909,320728,2017-01-25 01:20:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HMMW-8LEJ-3GWF-53628,13.61206159,1.0
9669423539501362778,320711,2017-01-24 23:52:53,Ordinary Payment,S-HMMW-8LEJ-3GWF-53628,S-DFCJ-M3VY-QSDK-6JY9U,65000.0,7.0
17111646165249912380,320661,2017-01-24 20:27:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HMMW-8LEJ-3GWF-53628,44995.0,1.0
9350977279705552832,320622,2017-01-24 18:10:36,Bid Order Placement,S-HMMW-8LEJ-3GWF-53628,,0.0,1.0
9584371668018280055,320480,2017-01-24 08:26:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HMMW-8LEJ-3GWF-53628,5.0,1.0
17957727565965582421,320356,2017-01-24 00:10:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HMMW-8LEJ-3GWF-53628,73.81619139,1.0
10574466001007701137,320345,2017-01-23 23:24:50,Ordinary Payment,S-HMMW-8LEJ-3GWF-53628,S-DFCJ-M3VY-QSDK-6JY9U,50000.0,5.0
3429209306308940435,320330,2017-01-23 22:12:09,Bid Order Cancellation,S-HMMW-8LEJ-3GWF-53628,,0.0,1.0
53041629679588239,320316,2017-01-23 21:32:45,Bid Order Cancellation,S-HMMW-8LEJ-3GWF-53628,,0.0,1.0
12641279210032681177,320315,2017-01-23 21:31:06,Bid Order Placement,S-HMMW-8LEJ-3GWF-53628,,0.0,1.0
13553311955596144168,320309,2017-01-23 21:16:42,Ask Order Placement,S-HMMW-8LEJ-3GWF-53628,,0.0,1.0
15042524169571849842,320309,2017-01-23 21:16:42,Bid Order Cancellation,S-HMMW-8LEJ-3GWF-53628,,0.0,1.0
6073714577406268702,320309,2017-01-23 21:16:42,Bid Order Placement,S-HMMW-8LEJ-3GWF-53628,,0.0,1.0
17970932350162251733,320307,2017-01-23 21:08:23,Ask Order Cancellation,S-HMMW-8LEJ-3GWF-53628,,0.0,1.0
14462827391435305625,320306,2017-01-23 21:04:54,Bid Order Placement,S-HMMW-8LEJ-3GWF-53628,,0.0,1.0
12170468507926339581,320304,2017-01-23 20:52:59,Ask Order Placement,S-HMMW-8LEJ-3GWF-53628,,0.0,1.0
17208230428474889106,320264,2017-01-23 18:06:12,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-HMMW-8LEJ-3GWF-53628,68073.6,1.0
8878691916506052136,320142,2017-01-23 09:34:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HMMW-8LEJ-3GWF-53628,5.0,1.0
12519584326695787291,320139,2017-01-23 09:24:37,Bid Order Placement,S-HMMW-8LEJ-3GWF-53628,,0.0,1.0
4302101705932232104,319974,2017-01-22 22:11:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HMMW-8LEJ-3GWF-53628,15.82076657,1.0
15160471041372382482,319970,2017-01-22 21:47:50,Ask Order Cancellation,S-HMMW-8LEJ-3GWF-53628,,0.0,1.0
15533623523350623391,319950,2017-01-22 20:29:59,Bid Order Placement,S-HMMW-8LEJ-3GWF-53628,,0.0,1.0
3502144526044667237,319950,2017-01-22 20:29:59,Bid Order Placement,S-HMMW-8LEJ-3GWF-53628,,0.0,1.0
10355553965939313291,319606,2017-01-21 21:45:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HMMW-8LEJ-3GWF-53628,6.88088603,1.0
9702702789933952639,319564,2017-01-21 18:55:34,Account Update,S-HMMW-8LEJ-3GWF-53628,,0.0,1.0
1640486473590019315,319553,2017-01-21 18:05:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HMMW-8LEJ-3GWF-53628,5.0,1.0
13631110385414022928,319241,2017-01-20 21:15:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HMMW-8LEJ-3GWF-53628,26.29110137,1.0
1006938983441706220,319060,2017-01-20 08:56:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HMMW-8LEJ-3GWF-53628,2731646.61478452,1.0
13673548787410731932,318880,2017-01-19 20:52:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HMMW-8LEJ-3GWF-53628,22.67424396,1.0
3651732338132160628,318678,2017-01-19 07:36:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HMMW-8LEJ-3GWF-53628,5.0,1.0
5443991354334336652,318648,2017-01-19 04:47:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HMMW-8LEJ-3GWF-53628,2999999.0,1.0
8311293335410262150,318328,2017-01-18 08:16:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HMMW-8LEJ-3GWF-53628,9.45130702,1.0
17528022871143178681,317963,2017-01-17 07:15:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HMMW-8LEJ-3GWF-53628,70.15305568,1.0
223581486111689991,317594,2017-01-16 06:09:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HMMW-8LEJ-3GWF-53628,9.38756213,1.0
747793131761417907,317402,2017-01-15 17:58:20,Ask Order Placement,S-HMMW-8LEJ-3GWF-53628,,0.0,1.0
793583737597262159,317402,2017-01-15 17:58:20,Bid Order Placement,S-HMMW-8LEJ-3GWF-53628,,0.0,1.0
3621193097708722683,317401,2017-01-15 17:43:00,Ordinary Payment,S-HMMW-8LEJ-3GWF-53628,S-W76F-DHJM-BWP2-G4X4E,3.0,1.0
12920096548070486138,317230,2017-01-15 06:12:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HMMW-8LEJ-3GWF-53628,107.34809742,1.0
479170219619220135,316936,2017-01-14 10:23:55,Token Transfer,S-93NC-JDSR-RL8Y-4J996,S-HMMW-8LEJ-3GWF-53628,0.0,1.0
6598575246067858448,316929,2017-01-14 09:44:58,Bid Order Placement,S-HMMW-8LEJ-3GWF-53628,,0.0,1.0
8675246209464347121,316926,2017-01-14 09:41:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HMMW-8LEJ-3GWF-53628,3995.0,1.0
8954593300689887590,316866,2017-01-14 05:25:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HMMW-8LEJ-3GWF-53628,1034.88964229,1.0
16839097453644901109,316704,2017-01-13 18:37:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HMMW-8LEJ-3GWF-53628,15.89190008,1.0
3725535116658333455,316380,2017-01-12 21:06:13,Ordinary Payment,S-HMMW-8LEJ-3GWF-53628,S-VWCN-2FRT-GKXA-DKB6V,60299.0,6.0
3313089012776874287,316340,2017-01-12 18:27:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HMMW-8LEJ-3GWF-53628,73.92648762,1.0
930164284912753181,316219,2017-01-12 10:26:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HMMW-8LEJ-3GWF-53628,5.0,1.0
10925836631503942361,315966,2017-01-11 17:22:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HMMW-8LEJ-3GWF-53628,22.3965498,1.0
11511032804386685386,315843,2017-01-11 08:47:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HMMW-8LEJ-3GWF-53628,5.0,1.0
6762675536266468707,315843,2017-01-11 08:47:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HMMW-8LEJ-3GWF-53628,5.0,1.0
5536526025945680242,315540,2017-01-10 12:52:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HMMW-8LEJ-3GWF-53628,52.8878135,1.0
3954116253039529933,315465,2017-01-10 07:42:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HMMW-8LEJ-3GWF-53628,5.0,1.0
5009208515381108972,315465,2017-01-10 07:42:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HMMW-8LEJ-3GWF-53628,3.0,1.0
14342860024456108115,315322,2017-01-09 22:07:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HMMW-8LEJ-3GWF-53628,5000.0,1.0
3627660763778856222,315173,2017-01-09 12:15:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HMMW-8LEJ-3GWF-53628,16.96248922,1.0
16394699222741587251,315117,2017-01-09 08:05:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HMMW-8LEJ-3GWF-53628,5.0,1.0
5616998651961220398,315117,2017-01-09 08:05:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HMMW-8LEJ-3GWF-53628,5.0,1.0
1141765076407002501,314813,2017-01-08 11:51:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HMMW-8LEJ-3GWF-53628,30.29953382,1.0
10588868880343103604,314604,2017-01-07 21:59:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HMMW-8LEJ-3GWF-53628,22995.0,1.0
14801365726067177679,314480,2017-01-07 13:42:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HMMW-8LEJ-3GWF-53628,3.0,1.0
3096381168730280704,314425,2017-01-07 09:43:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HMMW-8LEJ-3GWF-53628,19.22614606,1.0
13702216349208299610,314061,2017-01-06 09:29:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HMMW-8LEJ-3GWF-53628,27.20126932,1.0
9936951333040862240,313796,2017-01-05 15:31:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HMMW-8LEJ-3GWF-53628,3.0,1.0
16164703953043182462,313796,2017-01-05 15:31:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HMMW-8LEJ-3GWF-53628,5.0,1.0
16260406172614368791,313796,2017-01-05 15:31:29,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-HMMW-8LEJ-3GWF-53628,5.0,1.0
18389501985529712349,313796,2017-01-05 15:31:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HMMW-8LEJ-3GWF-53628,3.0,1.0
3513450104680355717,313796,2017-01-05 15:31:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HMMW-8LEJ-3GWF-53628,5.0,1.0
11042803938819847764,313702,2017-01-05 09:28:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HMMW-8LEJ-3GWF-53628,17.90747947,1.0
