ID,Height,timestamp,Type,From,To,Amount,Fee
4548267654908710196,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8J67-RK5W-39PM-7H7ZM,2.19e-06,0.0735
7170126583313256734,715472,2020-02-03 18:41:32,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8J67-RK5W-39PM-7H7ZM,0.0,0.06615
1684363364070594709,613921,2019-04-25 17:00:21,Ordinary Payment,S-8J67-RK5W-39PM-7H7ZM,S-JK3M-6WJW-TL8Y-7YYKH,200.0,0.1
12361452864087699240,596936,2019-03-09 04:26:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8J67-RK5W-39PM-7H7ZM,100.02393464,0.1
929749959522845797,583026,2019-01-29 05:33:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8J67-RK5W-39PM-7H7ZM,100.08187286,0.1
8419906326530646103,573838,2019-01-03 12:23:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8J67-RK5W-39PM-7H7ZM,0.0,0.3
15651134441755432477,573837,2019-01-03 12:17:32,MultiOut Payment,S-8J67-RK5W-39PM-7H7ZM,,299.9,0.1
12548886147630661259,568737,2018-12-20 06:22:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8J67-RK5W-39PM-7H7ZM,100.04489983,0.1
5743428057582085133,558970,2018-11-22 22:23:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8J67-RK5W-39PM-7H7ZM,100.00272937,0.1
13834064236998682437,549596,2018-10-27 15:56:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8J67-RK5W-39PM-7H7ZM,100.01165411,0.1
17988829777687405785,537004,2018-09-22 10:09:53,MultiOut Payment,S-8J67-RK5W-39PM-7H7ZM,,99.89,0.1
16905382693181875932,534506,2018-09-15 10:35:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8J67-RK5W-39PM-7H7ZM,100.1374375,0.1
331149651247457955,525707,2018-08-21 19:39:03,MultiOut Payment,S-8J67-RK5W-39PM-7H7ZM,,99.9706,0.0294
8714489515698208068,523962,2018-08-16 22:39:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8J67-RK5W-39PM-7H7ZM,100.10164478,0.1
15509680648332112501,509483,2018-07-07 10:25:53,Ordinary Payment,S-8J67-RK5W-39PM-7H7ZM,S-VYEU-U46U-E6MM-5VMFE,22.075,1.0
9180851542370617135,509483,2018-07-07 10:25:53,Ordinary Payment,S-8J67-RK5W-39PM-7H7ZM,S-X2V9-GAGU-G56K-47P5R,22.075,1.0
7320851878047135171,509482,2018-07-07 10:21:03,Ordinary Payment,S-8J67-RK5W-39PM-7H7ZM,S-YW9J-4F7M-738D-67P4P,52.85,1.0
4025888761090918919,508867,2018-07-05 16:45:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8J67-RK5W-39PM-7H7ZM,100.00312688,0.1
2109755639925927365,504851,2018-06-24 11:06:46,Ordinary Payment,S-8J67-RK5W-39PM-7H7ZM,S-VYEU-U46U-E6MM-5VMFE,21.1696673,1.0
15712547528170115802,504848,2018-06-24 11:00:20,Ordinary Payment,S-8J67-RK5W-39PM-7H7ZM,S-X2V9-GAGU-G56K-47P5R,23.0,1.0
5697699077445445037,503137,2018-06-19 16:24:34,Ordinary Payment,S-8J67-RK5W-39PM-7H7ZM,S-YW9J-4F7M-738D-67P4P,52.85,1.0
10058313849079000809,502702,2018-06-18 11:14:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8J67-RK5W-39PM-7H7ZM,100.0196673,1.0
1300659077003391746,484935,2018-04-29 16:54:18,Reward Recipient Assignment,S-8J67-RK5W-39PM-7H7ZM,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1766838655793010487,484456,2018-04-28 09:02:54,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8J67-RK5W-39PM-7H7ZM,1.0,1.0
