ID,Height,timestamp,Type,From,To,Amount,Fee
8676855118122614761,412454,2017-10-08 23:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X7LF-LYNX-R9YE-7E546,0.03815083,1.0
17518712729112071995,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X7LF-LYNX-R9YE-7E546,0.03624234,1.0
10361254466748170691,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X7LF-LYNX-R9YE-7E546,0.03675308,1.0
1514103695453153267,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X7LF-LYNX-R9YE-7E546,0.03135778,1.0
8816849245972418269,402466,2017-09-11 00:14:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X7LF-LYNX-R9YE-7E546,0.05238413,1.0
5809704465305560661,399988,2017-09-04 02:17:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X7LF-LYNX-R9YE-7E546,0.04865289,1.0
18309159389577034080,394925,2017-08-20 22:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X7LF-LYNX-R9YE-7E546,0.0510208,1.0
11183971696942917906,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X7LF-LYNX-R9YE-7E546,0.06150789,1.0
13332586562444002568,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X7LF-LYNX-R9YE-7E546,0.0731529,1.0
18256957622181893881,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X7LF-LYNX-R9YE-7E546,0.12117155,1.0
17394791225879326427,382568,2017-07-16 22:47:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X7LF-LYNX-R9YE-7E546,0.14376929,1.0
1019158760104537843,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X7LF-LYNX-R9YE-7E546,0.19749365,1.0
12568157891152786685,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X7LF-LYNX-R9YE-7E546,0.13363709,1.0
709485585055699923,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X7LF-LYNX-R9YE-7E546,0.24608904,1.0
8820758910161985660,372553,2017-06-18 22:50:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X7LF-LYNX-R9YE-7E546,0.35615243,1.0
6093700945587226619,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X7LF-LYNX-R9YE-7E546,0.35162821,1.0
18400472858353121289,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X7LF-LYNX-R9YE-7E546,0.0367234,1.0
12560555561478337314,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X7LF-LYNX-R9YE-7E546,0.10865611,1.0
7147972530047629477,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X7LF-LYNX-R9YE-7E546,0.06736386,1.0
14093784074090925421,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X7LF-LYNX-R9YE-7E546,0.05294013,1.0
16978912532303362468,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X7LF-LYNX-R9YE-7E546,0.09888091,1.0
6288230770692749190,364672,2017-05-27 22:22:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X7LF-LYNX-R9YE-7E546,0.07945005,1.0
18051023273018969186,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X7LF-LYNX-R9YE-7E546,0.04699001,1.0
12094110645368107433,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X7LF-LYNX-R9YE-7E546,0.09351517,1.0
4165143328834352329,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X7LF-LYNX-R9YE-7E546,0.08619455,1.0
12734581740952842528,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X7LF-LYNX-R9YE-7E546,0.08604669,1.0
12021966848419329362,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X7LF-LYNX-R9YE-7E546,0.10553032,1.0
4584519164452052855,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X7LF-LYNX-R9YE-7E546,0.06821377,1.0
9968184021182228104,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X7LF-LYNX-R9YE-7E546,0.05674686,1.0
7951691191807091712,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X7LF-LYNX-R9YE-7E546,0.0476596,1.0
54016816253431347,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X7LF-LYNX-R9YE-7E546,0.05850004,1.0
3297169435661867296,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X7LF-LYNX-R9YE-7E546,0.06881629,1.0
17565338158828690361,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X7LF-LYNX-R9YE-7E546,0.11539743,1.0
4986201545412550651,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X7LF-LYNX-R9YE-7E546,0.15779319,1.0
7112709249322844057,358255,2017-05-09 23:41:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X7LF-LYNX-R9YE-7E546,0.08196577,1.0
17468798348000843942,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X7LF-LYNX-R9YE-7E546,0.12759408,1.0
3541556308518693919,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X7LF-LYNX-R9YE-7E546,0.09028875,1.0
14957528138426434919,357182,2017-05-06 23:25:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X7LF-LYNX-R9YE-7E546,0.07814002,1.0
6167588130399502918,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X7LF-LYNX-R9YE-7E546,0.07777269,1.0
16105811384433864563,356684,2017-05-05 14:20:22,Bid Order Placement,S-X7LF-LYNX-R9YE-7E546,,0.0,1.0
15767123754643399977,356680,2017-05-05 13:58:33,Account Update,S-X7LF-LYNX-R9YE-7E546,,0.0,1.0
4029311821765788335,356679,2017-05-05 13:54:59,Ordinary Payment,S-ZYZ6-Y68J-KJVH-4ELZR,S-X7LF-LYNX-R9YE-7E546,30.0,1.0
2462844147477723219,356678,2017-05-05 13:48:49,Ordinary Payment,S-R6HN-4HT7-X9NC-956UB,S-X7LF-LYNX-R9YE-7E546,9.0,1.0
6727918955562972247,356678,2017-05-05 13:48:49,Ordinary Payment,S-R6HN-4HT7-X9NC-956UB,S-X7LF-LYNX-R9YE-7E546,40.0,1.0
17020945892078883195,356676,2017-05-05 13:44:52,Ordinary Payment,S-38D2-JJPV-3NW4-5R3NX,S-X7LF-LYNX-R9YE-7E546,40.0,1.0
10437460161918681778,356674,2017-05-05 13:43:42,Ordinary Payment,S-NAG4-QMJR-P7LR-ADKJE,S-X7LF-LYNX-R9YE-7E546,60.0,1.0
1984923482241346948,356674,2017-05-05 13:43:42,Ordinary Payment,S-2GZ6-B9CV-UPU8-EVP75,S-X7LF-LYNX-R9YE-7E546,40.0,1.0
5177588919255882924,356674,2017-05-05 13:43:42,Ordinary Payment,S-UAW2-29CX-NHFY-CS8NG,S-X7LF-LYNX-R9YE-7E546,60.0,1.0
