ID,Height,timestamp,Type,From,To,Amount,Fee
300189260743880559,690035,2019-11-24 15:10:09,Ordinary Payment,S-HW5T-8FN3-22Q5-GK5KA,S-K335-CP25-WPL6-2KN33,10.0,0.1
11088667944464397916,685957,2019-11-13 05:22:25,Ordinary Payment,S-HW5T-8FN3-22Q5-GK5KA,S-H67Q-EUSL-NU9G-2U2C3,10.0,0.02205
17032697659489429663,683948,2019-11-07 14:15:44,Ordinary Payment,S-2XGG-G3ND-GFHX-6CKTY,S-HW5T-8FN3-22Q5-GK5KA,0.2,0.03
13747092043593018190,681553,2019-10-31 21:40:41,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-HW5T-8FN3-22Q5-GK5KA,0.0,0.0147
9458702979200512598,681544,2019-10-31 21:04:32,Ordinary Payment,S-HW5T-8FN3-22Q5-GK5KA,S-G7SM-53RA-FV7V-8XMMK,2000.0,0.1
5036334473282257198,681541,2019-10-31 20:57:58,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-HW5T-8FN3-22Q5-GK5KA,0.01,0.00735
157806000831636127,680948,2019-10-30 04:45:10,Reward Recipient Assignment,S-HW5T-8FN3-22Q5-GK5KA,S-GATX-U4KB-7AWU-H3N8S,0.0,0.1
7229795508876398887,516079,2018-07-25 21:13:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HW5T-8FN3-22Q5-GK5KA,100.94210436,0.1
17054384894136717,514235,2018-07-20 17:29:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HW5T-8FN3-22Q5-GK5KA,100.18736181,0.1
12484364509766117533,512079,2018-07-14 16:38:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HW5T-8FN3-22Q5-GK5KA,100.2413857,0.1
8366348725604417866,510159,2018-07-09 07:22:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HW5T-8FN3-22Q5-GK5KA,100.18789035,0.1
2345751354740900617,508215,2018-07-03 21:05:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HW5T-8FN3-22Q5-GK5KA,100.32037498,0.1
11842934873211028745,507453,2018-07-01 17:50:07,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HW5T-8FN3-22Q5-GK5KA,0.0,1.0
8034803272444785250,506087,2018-06-27 22:07:11,Reward Recipient Assignment,S-HW5T-8FN3-22Q5-GK5KA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9661986814944852029,504179,2018-06-22 14:15:14,Reward Recipient Assignment,S-HW5T-8FN3-22Q5-GK5KA,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
220602439036883004,485253,2018-04-30 14:12:10,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HW5T-8FN3-22Q5-GK5KA,0.0,1.0
6687531326253796722,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HW5T-8FN3-22Q5-GK5KA,0.0,1.0
4149443070349300904,473739,2018-03-29 08:47:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,0.45763674,1.0
8684573488852127933,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,0.74100584,1.0
18244857436568555377,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,19.88896203,1.0
6407086081314951938,472372,2018-03-25 12:38:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,3.62053282,1.0
11934485281840373061,472000,2018-03-24 11:55:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,9.81854365,1.0
3239463825232251226,471626,2018-03-23 11:09:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,22.9966284,1.0
10693749814634817619,471267,2018-03-22 10:29:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,4.13735452,1.0
1478753674070825008,470907,2018-03-21 10:41:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,6.43582298,1.0
3391041970569785033,470516,2018-03-20 08:27:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,1.75355631,1.0
5842277696299771067,470158,2018-03-19 07:51:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,22.7838392,1.0
16813220087744806951,469771,2018-03-18 05:55:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,1.85115247,1.0
6799979755186346906,469410,2018-03-17 05:47:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,9.86540388,1.0
4490172332183437694,469047,2018-03-16 05:45:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,5.05983851,1.0
7438946769361647157,469001,2018-03-16 02:32:34,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-HW5T-8FN3-22Q5-GK5KA,0.0,1.0
14228123238201851252,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,3.52826681,1.0
2172634665001515168,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,7.60921734,1.0
17236459092799564386,468079,2018-03-13 12:33:10,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-HW5T-8FN3-22Q5-GK5KA,1.12000749,1.0
2352957741369950627,467941,2018-03-13 03:11:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,4.86300885,1.0
15447732829081424516,467561,2018-03-12 02:11:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,8.27914035,1.0
2190032860325216275,467198,2018-03-11 01:56:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,3.35159757,1.0
14669895506831815389,466819,2018-03-10 00:17:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,5.12558662,1.0
17351252265747909112,466443,2018-03-08 22:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,14.78117253,1.0
1012853553937243291,466079,2018-03-07 22:21:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,5.13998024,1.0
11916028354299282189,465682,2018-03-06 19:37:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,11.5264886,1.0
7929010451869229411,465322,2018-03-05 19:34:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,3.36573676,1.0
616764558209292087,464955,2018-03-04 19:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,3.53522111,1.0
17127485040330020640,464588,2018-03-03 18:08:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,4.35959854,1.0
12647750195084530895,464219,2018-03-02 17:40:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,2.92324929,1.0
278978244019834801,463860,2018-03-01 17:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,6.87514233,1.0
9718707416576153664,463493,2018-02-28 16:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,9.78261267,1.0
13828885121254275399,463126,2018-02-27 16:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,6.20994515,1.0
15152646935577109245,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,2.06934934,1.0
17388629198662055770,462371,2018-02-25 13:12:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,5.20160909,1.0
14161050232081419100,461998,2018-02-24 12:09:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,8.25918385,1.0
12414276400905264072,461625,2018-02-23 11:20:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,11.01904936,1.0
4966669917381840727,461262,2018-02-22 11:03:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,6.79872111,1.0
4663271053188802699,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,41.5227194,1.0
2427895052677404634,460493,2018-02-20 07:18:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,106.44489895,1.0
17354701790123328161,460120,2018-02-19 06:25:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,5.47611572,1.0
8612918402275976593,459741,2018-02-18 04:47:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,4.44092818,1.0
8275369423972290133,459363,2018-02-17 03:36:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,10.95607828,1.0
14084447894951760086,458993,2018-02-16 02:41:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,483.14136029,1.0
14701295944037454062,458847,2018-02-15 16:59:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,5.20055883,1.0
8055774581983313239,458468,2018-02-14 15:43:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,1.84392113,1.0
17309205937305652196,458104,2018-02-13 15:21:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,6.6954715,1.0
17685131197135458960,457738,2018-02-12 14:40:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,5.78969145,1.0
18415075092148854432,457360,2018-02-11 13:25:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,5.62183035,1.0
13301361602187303595,456994,2018-02-10 12:55:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,18.39276862,1.0
18300656522879687526,456631,2018-02-09 12:15:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,9.144581,1.0
14780770933749217600,456252,2018-02-08 10:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,15.07403123,1.0
8148974675573486308,455874,2018-02-07 09:39:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,7.83928038,1.0
15494387258477826116,455505,2018-02-06 09:10:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,7.06048657,1.0
14932610746788490276,455208,2018-02-05 13:01:55,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-HW5T-8FN3-22Q5-GK5KA,1.23010013,1.0
3896794562716176884,455118,2018-02-05 06:43:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,25.29637706,1.0
13488306157199008246,454754,2018-02-04 06:44:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,10.73844997,1.0
16466647990615697658,454370,2018-02-03 04:46:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,12.665355,1.0
15705740049422211590,453997,2018-02-02 03:24:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,31.71337307,1.0
3183679981229364550,453639,2018-02-01 03:48:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,548.83690293,1.0
18169092836478245341,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,5.72367268,1.0
5418721950955179618,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,5.03557636,1.0
12534887025711020398,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,5.90534837,1.0
18033371744087492264,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,5.5610505,1.0
14032221600543235535,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,37.50068523,1.0
9609135238264649219,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,6.99518227,1.0
13639180940161381208,451313,2018-01-25 15:25:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,4.68500833,1.0
6257478869138629247,450949,2018-01-24 15:10:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,24.90121755,1.0
8795515931778791942,450584,2018-01-23 14:41:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,556.749374,1.0
6759100533221459276,450504,2018-01-23 09:16:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,11.19831744,1.0
7970197865561984495,450096,2018-01-22 05:57:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,12.56314832,1.0
11862640245342205731,449700,2018-01-21 03:13:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,15.83808933,1.0
5754682176520436145,449307,2018-01-20 00:48:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,15.10680933,1.0
11468327396009902229,448879,2018-01-18 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,13.92124328,1.0
4681385660495021977,448520,2018-01-17 19:57:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,8.74187645,1.0
8667626729022541042,448162,2018-01-16 20:15:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,13.89048064,1.0
13378912856818015397,447794,2018-01-15 19:29:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,34.58782662,1.0
17467962582469047048,447428,2018-01-14 19:05:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HW5T-8FN3-22Q5-GK5KA,1e-07,1.0
9779227492996188543,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,21.45394881,1.0
17974059852019039246,446959,2018-01-13 11:31:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,15.20902627,1.0
15171525526403714244,446590,2018-01-12 10:54:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,10.40824319,1.0
12654441284061262057,446227,2018-01-11 10:27:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,5.93882302,1.0
6901216988858546877,445858,2018-01-10 09:42:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,3.74197778,1.0
10737257828484656834,445684,2018-01-09 21:50:35,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-HW5T-8FN3-22Q5-GK5KA,1.07265641,1.0
6566527882530660382,445499,2018-01-09 09:11:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,5.78143598,1.0
7531082680394027172,445137,2018-01-08 08:59:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,6.36174026,1.0
11929234177550260515,444777,2018-01-07 08:45:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,8.13241751,1.0
9983770115727857751,444699,2018-01-07 03:37:25,Ordinary Payment,S-HW5T-8FN3-22Q5-GK5KA,S-XFMV-74J8-8MGS-7XZSC,100.0,1.0
12788220085497650225,444418,2018-01-06 08:45:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,48.94870786,1.0
15426737209414393717,444050,2018-01-05 07:58:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,25.41169644,1.0
17540362305172815692,443683,2018-01-04 07:25:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,7.27857425,1.0
8848705155370273716,443324,2018-01-03 07:31:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,8.5457545,1.0
11035229703506644048,442925,2018-01-02 04:30:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,15.90027791,1.0
16987373909037874012,442532,2018-01-01 02:41:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,7.82203764,1.0
10862695088001383623,442170,2017-12-31 02:19:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,31.27982971,1.0
3544630896397261771,441809,2017-12-30 01:33:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,25.06212669,1.0
1494237345901716568,441434,2017-12-28 23:59:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,4.7550486,1.0
3246749418699824705,441070,2017-12-27 23:55:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,12.05965139,1.0
11104273790370755659,440709,2017-12-26 23:28:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,5.6869979,1.0
16997057664767182419,440334,2017-12-25 22:22:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,3.83253089,1.0
6523671381269797376,439957,2017-12-24 20:59:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,6.39997761,1.0
14219872829920110324,439576,2017-12-23 19:17:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,13.23660573,1.0
12511876605922531193,439214,2017-12-22 19:17:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,29.9146031,1.0
7863224297438358664,438851,2017-12-21 18:56:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,14.74451042,1.0
8327636695115999750,438493,2017-12-20 18:52:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,15.04432701,1.0
11291233327082817127,438118,2017-12-19 17:35:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HW5T-8FN3-22Q5-GK5KA,5.58602733,1.0
9084891777706381584,437597,2017-12-18 06:22:17,Reward Recipient Assignment,S-HW5T-8FN3-22Q5-GK5KA,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
8130992416466031009,434367,2017-12-09 06:03:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-HW5T-8FN3-22Q5-GK5KA,1.06459554,1.0
15619175301995409003,431355,2017-11-30 20:02:04,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-HW5T-8FN3-22Q5-GK5KA,1.13224823,1.0
655870004229307993,428232,2017-11-22 02:25:00,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-HW5T-8FN3-22Q5-GK5KA,1.81814485,1.0
14877372091623445459,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HW5T-8FN3-22Q5-GK5KA,0.17935254,1.0
3805202453364994752,423158,2017-11-07 22:14:31,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-HW5T-8FN3-22Q5-GK5KA,1.28011598,1.0
14374216506735727795,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HW5T-8FN3-22Q5-GK5KA,0.19627448,1.0
11691759350087415021,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-HW5T-8FN3-22Q5-GK5KA,0.57572009,1.0
15892669679098261682,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HW5T-8FN3-22Q5-GK5KA,0.19893108,1.0
2808614839143610527,418053,2017-10-24 15:33:23,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-HW5T-8FN3-22Q5-GK5KA,1.12254144,1.0
6110738537851262492,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HW5T-8FN3-22Q5-GK5KA,0.2742023,1.0
68432088655490849,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HW5T-8FN3-22Q5-GK5KA,0.26853307,1.0
18086837737150473131,413119,2017-10-10 20:14:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-HW5T-8FN3-22Q5-GK5KA,0.38578169,1.0
1756889130400669061,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HW5T-8FN3-22Q5-GK5KA,0.20953764,1.0
11203676652577219536,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-HW5T-8FN3-22Q5-GK5KA,0.97836358,1.0
15277677598407784249,410516,2017-10-03 13:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-HW5T-8FN3-22Q5-GK5KA,0.3554874,1.0
16726075935217143924,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-HW5T-8FN3-22Q5-GK5KA,0.1498,1.0
12425807142161512212,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HW5T-8FN3-22Q5-GK5KA,0.19581393,1.0
5377156247726894748,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-HW5T-8FN3-22Q5-GK5KA,0.018,1.0
10019081666295419492,407977,2017-09-26 10:39:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-HW5T-8FN3-22Q5-GK5KA,0.48077909,1.0
3843023131300460668,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HW5T-8FN3-22Q5-GK5KA,0.19849173,1.0
4434609343380831340,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-HW5T-8FN3-22Q5-GK5KA,0.0972,1.0
8564914060685879045,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-HW5T-8FN3-22Q5-GK5KA,0.0003,1.0
11811519082970204436,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-HW5T-8FN3-22Q5-GK5KA,0.30715,1.0
2576172707037829418,405798,2017-09-20 08:33:48,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-HW5T-8FN3-22Q5-GK5KA,0.34253235,1.0
14656782417286146997,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HW5T-8FN3-22Q5-GK5KA,0.13891074,1.0
11933592132560075700,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-HW5T-8FN3-22Q5-GK5KA,0.0,1.0
11777016017703876711,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-HW5T-8FN3-22Q5-GK5KA,0.164,1.0
1335713088247027259,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-HW5T-8FN3-22Q5-GK5KA,0.0,1.0
17387384714176675301,402892,2017-09-12 05:32:00,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-HW5T-8FN3-22Q5-GK5KA,0.0,1.0
15884411791091803934,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HW5T-8FN3-22Q5-GK5KA,0.3092856,1.0
8579909471679407290,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-HW5T-8FN3-22Q5-GK5KA,1e-06,1.0
7452506451069361473,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HW5T-8FN3-22Q5-GK5KA,0.31464119,1.0
15886764501206080607,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-HW5T-8FN3-22Q5-GK5KA,0.26666667,1.0
14067571628085644879,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-HW5T-8FN3-22Q5-GK5KA,0.17677482,1.0
3206132917706353026,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HW5T-8FN3-22Q5-GK5KA,0.36987076,1.0
8243859843218720497,396534,2017-08-25 10:32:30,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-HW5T-8FN3-22Q5-GK5KA,0.72977251,1.0
