ID,Height,timestamp,Type,From,To,Amount,Fee
13298304827621179629,385327,2017-07-25 02:51:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FUAH-XH7A-BYKU-CTRS6,0.0,1.0
2258166864875749152,385018,2017-07-24 07:50:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FUAH-XH7A-BYKU-CTRS6,0.0,1.0
2109388612344192514,384635,2017-07-23 04:37:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FUAH-XH7A-BYKU-CTRS6,0.0,1.0
7509985530170017371,384242,2017-07-21 18:07:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FUAH-XH7A-BYKU-CTRS6,0.0,1.0
12123531373230547184,383906,2017-07-20 21:00:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-FUAH-XH7A-BYKU-CTRS6,1.0,1.0
4403259570354991817,383611,2017-07-19 21:06:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FUAH-XH7A-BYKU-CTRS6,0.0,1.0
7951561168351049477,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-FUAH-XH7A-BYKU-CTRS6,0.00166904,1.0
13751671507465495420,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUAH-XH7A-BYKU-CTRS6,2.0,1.0001
14271756194608754779,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUAH-XH7A-BYKU-CTRS6,1.0,1.0
5224718323717714819,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUAH-XH7A-BYKU-CTRS6,1.0,3.0
12472264449988173081,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUAH-XH7A-BYKU-CTRS6,2.0,2.0
10030570864590140845,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUAH-XH7A-BYKU-CTRS6,3.0,3.0
2113964628258225803,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUAH-XH7A-BYKU-CTRS6,2.0,2.0
740666674695669090,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUAH-XH7A-BYKU-CTRS6,2.0,2.0
12531691682708281906,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUAH-XH7A-BYKU-CTRS6,3.0,1.0
17868327452403845503,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUAH-XH7A-BYKU-CTRS6,3.0,3.0
988184736889924925,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUAH-XH7A-BYKU-CTRS6,20.0,1.0
1771937491788256114,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUAH-XH7A-BYKU-CTRS6,2.0,1.0
9863961572943523951,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUAH-XH7A-BYKU-CTRS6,5.0,2.0
14820772287343216755,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUAH-XH7A-BYKU-CTRS6,6.0,5.0
10799417952511810048,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUAH-XH7A-BYKU-CTRS6,5.0,5.0
311251497754365301,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUAH-XH7A-BYKU-CTRS6,2.0,2.0
5425658815670423333,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUAH-XH7A-BYKU-CTRS6,4.0,4.0
12821292438626723872,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUAH-XH7A-BYKU-CTRS6,2.0,1.0
2650749639838319429,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUAH-XH7A-BYKU-CTRS6,10.0,2.0
8657118998237845674,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUAH-XH7A-BYKU-CTRS6,2.0,2.0
14800615690198554142,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUAH-XH7A-BYKU-CTRS6,3.0,2.0
4560208390910366940,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUAH-XH7A-BYKU-CTRS6,10.0,6.0
947116198651725197,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUAH-XH7A-BYKU-CTRS6,10.0,6.0
13845110211466094801,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUAH-XH7A-BYKU-CTRS6,6.0,6.0
832730755260805451,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUAH-XH7A-BYKU-CTRS6,5.0,1.0
11639620654107720530,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUAH-XH7A-BYKU-CTRS6,5.0,1.0
5181473415243309409,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUAH-XH7A-BYKU-CTRS6,12.0,1.0
5765730473214174089,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUAH-XH7A-BYKU-CTRS6,7.0,3.0
4194882024830464736,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUAH-XH7A-BYKU-CTRS6,10.0,3.0
16647493267360339816,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUAH-XH7A-BYKU-CTRS6,10.0,3.0
8988045463148267881,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUAH-XH7A-BYKU-CTRS6,20.0,1.0
18177822101125293133,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUAH-XH7A-BYKU-CTRS6,10.0,1.0
2957317503724024117,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-FUAH-XH7A-BYKU-CTRS6,0.00633424,1.0
9410114561618858600,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-FUAH-XH7A-BYKU-CTRS6,0.002384,1.0
15380106430758549167,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-FUAH-XH7A-BYKU-CTRS6,0.0,1.0
2827419375304230757,273094,2016-09-13 16:35:59,Ordinary Payment,S-FUAH-XH7A-BYKU-CTRS6,S-AX2Y-BZ95-LXXG-BVS4J,1374000.0,137.0
8316117219137157518,216017,2016-04-06 15:35:15,Ordinary Payment,S-NYCF-3EPN-GDRL-CFLU3,S-FUAH-XH7A-BYKU-CTRS6,357000.0,357.0
8620866545686096820,216017,2016-04-06 15:35:15,Ordinary Payment,S-9VBM-UHMY-65RF-H2MC4,S-FUAH-XH7A-BYKU-CTRS6,157000.0,157.0
14755560913585352991,169852,2015-11-29 13:45:30,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-FUAH-XH7A-BYKU-CTRS6,0.0,1.0
3988511647307062964,167361,2015-11-22 13:47:12,Ordinary Payment,S-FUAH-XH7A-BYKU-CTRS6,S-AX2Y-BZ95-LXXG-BVS4J,199861.0,200.0
10631341383851667697,167338,2015-11-22 11:50:42,Ordinary Payment,S-FUAH-XH7A-BYKU-CTRS6,S-AX2Y-BZ95-LXXG-BVS4J,64.0,1.0
9347081867165447606,167333,2015-11-22 11:42:45,Ordinary Payment,S-9VBM-UHMY-65RF-H2MC4,S-FUAH-XH7A-BYKU-CTRS6,55900.0,56.0
9404647251193943611,167333,2015-11-22 11:42:45,Ordinary Payment,S-DGK9-YSAC-8MRW-ABBEK,S-FUAH-XH7A-BYKU-CTRS6,449.0,1.0
7814722065154820683,167333,2015-11-22 11:42:45,Ordinary Payment,S-NYCF-3EPN-GDRL-CFLU3,S-FUAH-XH7A-BYKU-CTRS6,134400.0,134.0
11700436400929962658,150496,2015-10-06 09:42:55,Ordinary Payment,S-NYCF-3EPN-GDRL-CFLU3,S-FUAH-XH7A-BYKU-CTRS6,75000.0,75.0
12146826450835132461,150496,2015-10-06 09:42:55,Ordinary Payment,S-NYCF-3EPN-GDRL-CFLU3,S-FUAH-XH7A-BYKU-CTRS6,100000.0,100.0
13013741425975405273,150496,2015-10-06 09:42:55,Ordinary Payment,S-9VBM-UHMY-65RF-H2MC4,S-FUAH-XH7A-BYKU-CTRS6,161000.0,161.0
17761967606547129328,150496,2015-10-06 09:42:55,Ordinary Payment,S-NYCF-3EPN-GDRL-CFLU3,S-FUAH-XH7A-BYKU-CTRS6,100000.0,100.0
4286750193843599400,150496,2015-10-06 09:42:55,Ordinary Payment,S-NYCF-3EPN-GDRL-CFLU3,S-FUAH-XH7A-BYKU-CTRS6,100000.0,100.0
1411814110864349563,77327,2015-03-15 18:10:37,Ordinary Payment,S-9VBM-UHMY-65RF-H2MC4,S-FUAH-XH7A-BYKU-CTRS6,5400.0,5.0
16198624012173092469,77326,2015-03-15 18:09:41,Ordinary Payment,S-NYCF-3EPN-GDRL-CFLU3,S-FUAH-XH7A-BYKU-CTRS6,54450.0,54.0
17187160786092243331,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FUAH-XH7A-BYKU-CTRS6,0.0,1.0
10795865044332028131,75303,2015-03-10 02:28:56,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FUAH-XH7A-BYKU-CTRS6,0.0,1.0
8563991141314119815,74974,2015-03-09 04:45:23,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FUAH-XH7A-BYKU-CTRS6,0.0,1.0
16664633984436917674,74412,2015-03-07 14:45:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FUAH-XH7A-BYKU-CTRS6,0.0,1.0
11578615207421603908,74341,2015-03-07 10:19:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FUAH-XH7A-BYKU-CTRS6,0.0,1.0
14510469288212015929,72823,2015-03-03 04:09:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FUAH-XH7A-BYKU-CTRS6,0.0,1.0
7666129077705117914,72795,2015-03-03 01:57:24,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FUAH-XH7A-BYKU-CTRS6,0.0,1.0
15789429269648798167,71139,2015-02-26 11:13:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FUAH-XH7A-BYKU-CTRS6,0.0,1.0
11575595420007511210,67507,2015-02-16 07:41:59,Ordinary Payment,S-NYCF-3EPN-GDRL-CFLU3,S-FUAH-XH7A-BYKU-CTRS6,121700.0,122.0
3980140041908549534,67144,2015-02-15 07:39:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FUAH-XH7A-BYKU-CTRS6,0.0,1.0
14656220259813590909,64509,2015-02-07 22:24:07,Ordinary Payment,S-DGK9-YSAC-8MRW-ABBEK,S-FUAH-XH7A-BYKU-CTRS6,8900.0,9.0
7291529638504731602,64486,2015-02-07 20:32:29,Ordinary Payment,S-DGK9-YSAC-8MRW-ABBEK,S-FUAH-XH7A-BYKU-CTRS6,1000.0,1.0
8963488132149832370,40749,2014-12-03 10:57:12,Ordinary Payment,S-FUAH-XH7A-BYKU-CTRS6,S-CYCG-VX2V-DX38-FT4VD,100000.0,100.0
1937592714425363235,40696,2014-12-03 07:10:36,Ordinary Payment,S-NYCF-3EPN-GDRL-CFLU3,S-FUAH-XH7A-BYKU-CTRS6,70000.0,70.0
9941697482888306892,30726,2014-11-05 09:54:35,Ordinary Payment,S-9VBM-UHMY-65RF-H2MC4,S-FUAH-XH7A-BYKU-CTRS6,3200.0,3.0
15987570536650096938,30726,2014-11-05 09:54:35,Ordinary Payment,S-NYCF-3EPN-GDRL-CFLU3,S-FUAH-XH7A-BYKU-CTRS6,82000.0,82.0
18279453315356109244,30726,2014-11-05 09:54:35,Ordinary Payment,S-DGK9-YSAC-8MRW-ABBEK,S-FUAH-XH7A-BYKU-CTRS6,7900.0,8.0
2712331924402731863,20806,2014-10-08 16:52:36,Ordinary Payment,S-9VBM-UHMY-65RF-H2MC4,S-FUAH-XH7A-BYKU-CTRS6,1600.0,2.0
2834815427479931286,20805,2014-10-08 16:45:22,Ordinary Payment,S-DGK9-YSAC-8MRW-ABBEK,S-FUAH-XH7A-BYKU-CTRS6,4400.0,4.0
4177120535610736380,20778,2014-10-08 14:50:26,Ordinary Payment,S-NYCF-3EPN-GDRL-CFLU3,S-FUAH-XH7A-BYKU-CTRS6,73800.0,74.0
12838846108580232190,12906,2014-09-16 14:34:42,Ordinary Payment,S-FUAH-XH7A-BYKU-CTRS6,S-CYCG-VX2V-DX38-FT4VD,9200.0,9.0
16361474690977971070,12905,2014-09-16 14:32:10,Ordinary Payment,S-NYCF-3EPN-GDRL-CFLU3,S-FUAH-XH7A-BYKU-CTRS6,7800.0,8.0
625313032900966615,12905,2014-09-16 14:32:10,Ordinary Payment,S-DGK9-YSAC-8MRW-ABBEK,S-FUAH-XH7A-BYKU-CTRS6,880.0,1.0
7500279017076092388,12905,2014-09-16 14:32:10,Ordinary Payment,S-9VBM-UHMY-65RF-H2MC4,S-FUAH-XH7A-BYKU-CTRS6,320.0,1.0
13969895869976004809,12224,2014-09-14 16:42:47,Ordinary Payment,S-FUAH-XH7A-BYKU-CTRS6,S-CYCG-VX2V-DX38-FT4VD,43000.0,43.0
12311465570978975324,12151,2014-09-14 11:21:56,Ordinary Payment,S-DGK9-YSAC-8MRW-ABBEK,S-FUAH-XH7A-BYKU-CTRS6,300.0,1.0
15355983560389832803,12150,2014-09-14 11:19:26,Ordinary Payment,S-NYCF-3EPN-GDRL-CFLU3,S-FUAH-XH7A-BYKU-CTRS6,2550.0,3.0
15184957039929765234,11874,2014-09-13 17:24:09,Ordinary Payment,S-9VBM-UHMY-65RF-H2MC4,S-FUAH-XH7A-BYKU-CTRS6,90.0,1.0
6133790119466391776,11874,2014-09-13 17:24:09,Ordinary Payment,S-NYCF-3EPN-GDRL-CFLU3,S-FUAH-XH7A-BYKU-CTRS6,5400.0,5.0
8997373335098903944,11874,2014-09-13 17:24:09,Ordinary Payment,S-DGK9-YSAC-8MRW-ABBEK,S-FUAH-XH7A-BYKU-CTRS6,110.0,1.0
11945068551818055853,11483,2014-09-12 14:58:01,Ordinary Payment,S-DGK9-YSAC-8MRW-ABBEK,S-FUAH-XH7A-BYKU-CTRS6,185.0,1.0
9080905816748755101,11483,2014-09-12 14:58:01,Ordinary Payment,S-NYCF-3EPN-GDRL-CFLU3,S-FUAH-XH7A-BYKU-CTRS6,5940.0,6.0
15215059997530175703,11178,2014-09-11 18:44:07,Ordinary Payment,S-9VBM-UHMY-65RF-H2MC4,S-FUAH-XH7A-BYKU-CTRS6,200.0,1.0
781591441825483281,11177,2014-09-11 18:41:08,Ordinary Payment,S-DGK9-YSAC-8MRW-ABBEK,S-FUAH-XH7A-BYKU-CTRS6,400.0,1.0
4765269669200134351,11177,2014-09-11 18:41:08,Ordinary Payment,S-NYCF-3EPN-GDRL-CFLU3,S-FUAH-XH7A-BYKU-CTRS6,1800.0,2.0
16513203076603011107,10749,2014-09-10 13:50:04,Ordinary Payment,S-NYCF-3EPN-GDRL-CFLU3,S-FUAH-XH7A-BYKU-CTRS6,2160.0,2.0
1483184631888201633,10749,2014-09-10 13:50:04,Ordinary Payment,S-DGK9-YSAC-8MRW-ABBEK,S-FUAH-XH7A-BYKU-CTRS6,1600.0,2.0
5179287356830312077,10749,2014-09-10 13:50:04,Ordinary Payment,S-9VBM-UHMY-65RF-H2MC4,S-FUAH-XH7A-BYKU-CTRS6,160.0,1.0
334294865386450933,10387,2014-09-09 13:25:38,Ordinary Payment,S-NYCF-3EPN-GDRL-CFLU3,S-FUAH-XH7A-BYKU-CTRS6,2300.0,2.0
7462052216461235226,10387,2014-09-09 13:25:38,Ordinary Payment,S-9VBM-UHMY-65RF-H2MC4,S-FUAH-XH7A-BYKU-CTRS6,260.0,1.0
7596855016064002327,10387,2014-09-09 13:25:38,Ordinary Payment,S-DGK9-YSAC-8MRW-ABBEK,S-FUAH-XH7A-BYKU-CTRS6,550.0,1.0
639854318528617133,10053,2014-09-08 15:12:38,Ordinary Payment,S-NYCF-3EPN-GDRL-CFLU3,S-FUAH-XH7A-BYKU-CTRS6,2100.0,2.0
1311410365007420657,10053,2014-09-08 15:12:38,Ordinary Payment,S-DGK9-YSAC-8MRW-ABBEK,S-FUAH-XH7A-BYKU-CTRS6,500.0,1.0
6389503097242536660,9710,2014-09-07 16:14:41,Ordinary Payment,S-DGK9-YSAC-8MRW-ABBEK,S-FUAH-XH7A-BYKU-CTRS6,600.0,1.0
1455397029099159322,9709,2014-09-07 16:13:05,Ordinary Payment,S-NYCF-3EPN-GDRL-CFLU3,S-FUAH-XH7A-BYKU-CTRS6,900.0,1.0
5398152849166765456,9708,2014-09-07 16:10:21,Ordinary Payment,S-9VBM-UHMY-65RF-H2MC4,S-FUAH-XH7A-BYKU-CTRS6,300.0,1.0
10510888697977630344,9557,2014-09-07 06:09:54,Ordinary Payment,S-DGK9-YSAC-8MRW-ABBEK,S-FUAH-XH7A-BYKU-CTRS6,1200.0,1.0
13920517459662712811,9557,2014-09-07 06:09:54,Ordinary Payment,S-NYCF-3EPN-GDRL-CFLU3,S-FUAH-XH7A-BYKU-CTRS6,3300.0,3.0
9005211816465436737,9557,2014-09-07 06:09:54,Ordinary Payment,S-9VBM-UHMY-65RF-H2MC4,S-FUAH-XH7A-BYKU-CTRS6,250.0,1.0
6563864296381060368,8967,2014-09-05 14:39:45,Ordinary Payment,S-9VBM-UHMY-65RF-H2MC4,S-FUAH-XH7A-BYKU-CTRS6,500.0,1.0
13727016088721707810,8965,2014-09-05 14:31:50,Ordinary Payment,S-DGK9-YSAC-8MRW-ABBEK,S-FUAH-XH7A-BYKU-CTRS6,470.0,1.0
7407874328933889920,8965,2014-09-05 14:31:50,Ordinary Payment,S-NYCF-3EPN-GDRL-CFLU3,S-FUAH-XH7A-BYKU-CTRS6,2390.0,2.0
12107068463775833293,8653,2014-09-04 17:41:58,Account Update,S-FUAH-XH7A-BYKU-CTRS6,,0.0,1.0
16682706240379043727,8650,2014-09-04 17:35:05,Ordinary Payment,S-NYCF-3EPN-GDRL-CFLU3,S-FUAH-XH7A-BYKU-CTRS6,4000.0,4.0
18392141736077952147,8648,2014-09-04 17:30:57,Ordinary Payment,S-DGK9-YSAC-8MRW-ABBEK,S-FUAH-XH7A-BYKU-CTRS6,2800.0,3.0
4727444290154316787,8174,2014-09-03 09:49:06,Ordinary Payment,S-FUAH-XH7A-BYKU-CTRS6,S-NYCF-3EPN-GDRL-CFLU3,5.0,1.0
2497804523571415046,8173,2014-09-03 09:39:19,Ordinary Payment,S-NYCF-3EPN-GDRL-CFLU3,S-FUAH-XH7A-BYKU-CTRS6,10.0,1.0
