ID,Height,timestamp,Type,From,To,Amount,Fee
12860917027515328867,780527,2020-08-03 11:29:03,Ordinary Payment,S-5SQ7-LPPG-4N4K-GJP9Y,S-4Y3L-HTP3-9HX5-2QU9P,7.265,0.06615
14466908653790034218,742085,2020-04-18 06:09:54,Ordinary Payment,S-4AWE-KPW3-7UDZ-AKDMU,S-5SQ7-LPPG-4N4K-GJP9Y,1.0,0.0588
14435336360739319020,741715,2020-04-17 05:14:10,Ordinary Payment,S-EFK3-GU9S-P8BE-CZPA3,S-5SQ7-LPPG-4N4K-GJP9Y,4.0,0.02205
9895640344681055687,740950,2020-04-15 01:50:46,Ordinary Payment,S-5SQ7-LPPG-4N4K-GJP9Y,S-ZRF2-2D7K-W3C3-6BNK5,1.0,0.02205
13556211093192283480,740744,2020-04-14 11:54:05,Ordinary Payment,S-5SQ7-LPPG-4N4K-GJP9Y,S-626K-9VAE-RMCJ-ASEZG,2.0,0.0294
7075288018840408340,740353,2020-04-13 09:47:57,Ordinary Payment,S-5SQ7-LPPG-4N4K-GJP9Y,S-EBPJ-M4DN-SMB6-8VREP,2.0,0.0441
12257279065545284568,740073,2020-04-12 14:54:24,Ordinary Payment,S-5SQ7-LPPG-4N4K-GJP9Y,S-XVV7-THFX-USVP-8YSE8,2.0,0.03675
1716989939231835176,739454,2020-04-10 20:55:25,Ordinary Payment,S-RUB7-45DC-BX2Y-C9CSC,S-5SQ7-LPPG-4N4K-GJP9Y,6.0,0.0294
16649586245226833469,738134,2020-04-07 04:31:38,Ordinary Payment,S-2UCA-DF63-GW6K-8KZTE,S-5SQ7-LPPG-4N4K-GJP9Y,2.0,0.0147
14291511709352771370,732009,2020-03-21 01:24:11,Ordinary Payment,S-5SQ7-LPPG-4N4K-GJP9Y,S-ABZR-5VT6-7LTE-89UX5,3.0,0.0147
5642029729491771801,730881,2020-03-17 21:42:28,Ordinary Payment,S-5SQ7-LPPG-4N4K-GJP9Y,S-KKZK-LG3C-KX2X-2NRZS,2.0,0.02205
6118335493438108768,730445,2020-03-16 16:36:20,Ordinary Payment,S-SWBB-LA4K-LWEK-EBYPU,S-5SQ7-LPPG-4N4K-GJP9Y,1.0,0.03675
7062626860309997478,730393,2020-03-16 12:40:00,Ordinary Payment,S-KBQ4-DWME-CSN6-5WXRC,S-5SQ7-LPPG-4N4K-GJP9Y,3.0,0.0147
11623654298661860440,729275,2020-03-13 10:10:54,Ordinary Payment,S-PFY2-DYRJ-BTV3-AV334,S-5SQ7-LPPG-4N4K-GJP9Y,1.0,0.0294
3126602300409014830,728868,2020-03-12 06:51:08,Ordinary Payment,S-5SQ7-LPPG-4N4K-GJP9Y,S-U72N-948G-U3CS-668WF,1.0,0.02205
10330504974103935734,728568,2020-03-11 10:51:42,Ordinary Payment,S-5SQ7-LPPG-4N4K-GJP9Y,S-BYFZ-5ZEJ-WJFY-53HT9,2.0,0.0294
1614604739111330432,728327,2020-03-10 18:35:04,Ordinary Payment,S-5SQ7-LPPG-4N4K-GJP9Y,S-M8DW-VNHP-XXN9-HEXE9,3.0,0.0294
13587840645031532477,728240,2020-03-10 12:24:49,Ordinary Payment,S-5SQ7-LPPG-4N4K-GJP9Y,S-VKWL-FRYA-S2C3-AWXLP,1.0,0.0294
9265148186155112477,728232,2020-03-10 11:58:15,Ordinary Payment,S-5SQ7-LPPG-4N4K-GJP9Y,S-FY9Z-74YZ-F7ED-37ZRA,10.0,0.0441
4146253316570412324,728091,2020-03-10 02:26:47,Ordinary Payment,S-5SQ7-LPPG-4N4K-GJP9Y,S-KVP5-YGAB-9ETX-9LMLB,6.0,0.05145
16231690518469809715,727177,2020-03-07 13:21:30,Ordinary Payment,S-HBAX-VBCP-QPM4-4FRGY,S-5SQ7-LPPG-4N4K-GJP9Y,8.0,0.03675
1236007851619518287,725206,2020-03-02 00:54:21,Ordinary Payment,S-5SQ7-LPPG-4N4K-GJP9Y,S-9PPC-4LBQ-ESJF-DL9BD,6.0,0.0147
18075140949135850456,724542,2020-02-29 04:05:01,Ordinary Payment,S-TMM8-G5CT-T75J-BWRFM,S-5SQ7-LPPG-4N4K-GJP9Y,20.0,0.0441
462037928701061479,723957,2020-02-27 13:05:02,Ordinary Payment,S-5SQ7-LPPG-4N4K-GJP9Y,S-NLK8-DGUV-XSN3-GBHNH,3.0,0.05145
5752849199370170465,722881,2020-02-24 12:29:00,Ordinary Payment,S-QCUT-XXE8-KM9M-G9X7K,S-5SQ7-LPPG-4N4K-GJP9Y,1.0,0.0147
14671163938746319495,722518,2020-02-23 12:17:11,Ordinary Payment,S-ZHDE-62JL-Q9BU-5E6M9,S-5SQ7-LPPG-4N4K-GJP9Y,3.0,0.05145
454362596041493461,720063,2020-02-16 15:15:44,Ordinary Payment,S-5SQ7-LPPG-4N4K-GJP9Y,S-CH2L-RWWP-F7B9-62SAB,1.0,0.0294
4060156112261696170,718943,2020-02-13 12:38:09,Ordinary Payment,S-WGWK-Y8EJ-5BPP-H66V5,S-5SQ7-LPPG-4N4K-GJP9Y,1.0,0.0441
14046091909691052244,718679,2020-02-12 18:36:28,Ordinary Payment,S-5SQ7-LPPG-4N4K-GJP9Y,S-DRD2-K65N-MXN3-AQH6W,2.0,0.02205
10611711335574854243,717922,2020-02-10 15:49:49,Ordinary Payment,S-QPTU-ZW4B-53KE-3UK2D,S-5SQ7-LPPG-4N4K-GJP9Y,1.0,0.00735
17883132588147594328,717638,2020-02-09 20:14:50,Ordinary Payment,S-5SQ7-LPPG-4N4K-GJP9Y,S-WMKQ-4SLV-GK3Z-5WB2T,8.0,0.05145
459679143623159517,717035,2020-02-08 03:41:05,Ordinary Payment,S-5SQ7-LPPG-4N4K-GJP9Y,S-GAHC-76XV-BQ2N-A46EA,1.0,0.00735
15799130736994413409,716882,2020-02-07 17:23:12,Ordinary Payment,S-J7SM-BZYU-RMJW-EHRAN,S-5SQ7-LPPG-4N4K-GJP9Y,5.0,0.05145
10653561481923119778,716762,2020-02-07 09:46:58,Ordinary Payment,S-5SQ7-LPPG-4N4K-GJP9Y,S-8V38-37NY-QCJA-GM7WB,6.0,0.0147
15244727564778365033,716295,2020-02-06 02:19:50,Ordinary Payment,S-5SQ7-LPPG-4N4K-GJP9Y,S-ESHY-C7QA-G3DF-H5723,21.0,0.0294
3007846029648948396,716280,2020-02-06 01:05:25,Ordinary Payment,S-E78F-6Q8H-U4FS-DW9A8,S-5SQ7-LPPG-4N4K-GJP9Y,31.0,0.05145
8121693193162087972,714129,2020-01-31 00:58:37,Ordinary Payment,S-5SQ7-LPPG-4N4K-GJP9Y,S-UKD5-JWA4-G99J-7W84D,1.0,0.0588
9200589110485808378,714086,2020-01-30 21:47:34,Ordinary Payment,S-5SQ7-LPPG-4N4K-GJP9Y,S-2NWJ-5SXY-5AYM-FUYRX,6.0,0.0147
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5SQ7-LPPG-4N4K-GJP9Y,10.0,0.08085
