ID,Height,timestamp,Type,From,To,Amount,Fee
11736261320389723659,780557,2020-08-03 13:37:23,Ordinary Payment,S-XB7A-9GTW-JYS8-C755G,S-4Y3L-HTP3-9HX5-2QU9P,1.46345,0.00735
4494027234732412887,739791,2020-04-11 19:21:41,Ordinary Payment,S-XB7A-9GTW-JYS8-C755G,S-WXA5-R32W-B7Q8-CFARD,12.0,0.0588
11636403091265363818,739601,2020-04-11 07:07:48,Ordinary Payment,S-XB7A-9GTW-JYS8-C755G,S-99BG-ZFKH-LGVL-77R3M,5.0,0.05145
8614381905096547099,739368,2020-04-10 15:42:34,Ordinary Payment,S-78WN-UFBA-36XH-5ELQX,S-XB7A-9GTW-JYS8-C755G,8.0,0.02205
5493076523332014980,738727,2020-04-08 20:20:09,Ordinary Payment,S-BM6V-PLP2-ZWN5-58RM8,S-XB7A-9GTW-JYS8-C755G,2.0,0.0588
13354547261358962671,738176,2020-04-07 07:18:56,Ordinary Payment,S-NCJZ-JU9K-C7SL-8MZQT,S-XB7A-9GTW-JYS8-C755G,1.0,0.00735
16551712617088905549,737554,2020-04-05 13:43:55,Ordinary Payment,S-XB7A-9GTW-JYS8-C755G,S-MJ7B-ZRLH-W4J5-67CS8,5.0,0.05145
4294921966789268638,735748,2020-03-31 12:25:51,Ordinary Payment,S-7MZ6-7DKE-GHKX-3LMYR,S-XB7A-9GTW-JYS8-C755G,3.0,0.00735
13109958124032072712,733470,2020-03-25 03:55:19,Ordinary Payment,S-77F3-LCUQ-7NCX-EC463,S-XB7A-9GTW-JYS8-C755G,8.0,0.02205
13123666485873672469,732597,2020-03-22 17:18:39,Ordinary Payment,S-XB7A-9GTW-JYS8-C755G,S-JHJ4-L6ZQ-LREX-D8UKQ,2.0,0.0294
4827793852175562270,732050,2020-03-21 04:17:12,Ordinary Payment,S-XB7A-9GTW-JYS8-C755G,S-5UPB-58T3-D5H5-957HE,2.0,0.03675
13226155930342734357,731322,2020-03-19 03:27:45,Ordinary Payment,S-3PK3-W3E5-TBVJ-6JLCT,S-XB7A-9GTW-JYS8-C755G,4.0,0.05145
8295653444418935205,731309,2020-03-19 02:39:19,Ordinary Payment,S-XB7A-9GTW-JYS8-C755G,S-UV7G-PR5S-BR9S-59QYS,2.0,0.05145
4597814938908184802,730744,2020-03-17 12:32:47,Ordinary Payment,S-XB7A-9GTW-JYS8-C755G,S-XE79-TZ76-D545-GFUBY,4.0,0.00735
12098865848804537004,730638,2020-03-17 05:50:12,Ordinary Payment,S-XB7A-9GTW-JYS8-C755G,S-ZSXR-H7E5-MMK3-8UUTS,6.0,0.05145
16642363143652071118,730295,2020-03-16 06:46:08,Ordinary Payment,S-ZG6T-WM8F-6GNP-6FQEU,S-XB7A-9GTW-JYS8-C755G,3.0,0.0588
4307371651291656071,730053,2020-03-15 14:17:35,Ordinary Payment,S-MVXA-9X4B-V95N-53VAL,S-XB7A-9GTW-JYS8-C755G,7.0,0.0588
16715856885428487956,727879,2020-03-09 12:23:33,Ordinary Payment,S-WXVD-NAB9-2JL3-7PSFW,S-XB7A-9GTW-JYS8-C755G,2.0,0.05145
5508277351689343142,725592,2020-03-03 02:54:31,Ordinary Payment,S-XB7A-9GTW-JYS8-C755G,S-YGAF-Z5WL-ZCW9-3Z86V,6.0,0.00735
823033896696365312,724302,2020-02-28 12:02:43,Ordinary Payment,S-N2QL-EA4V-SXJE-5XB4J,S-XB7A-9GTW-JYS8-C755G,4.0,0.03675
11108123845017616501,723702,2020-02-26 19:46:42,Ordinary Payment,S-XB7A-9GTW-JYS8-C755G,S-PJ7F-2GBT-Q9WC-7VV9V,1.0,0.03675
979708928350493165,723256,2020-02-25 13:54:27,Ordinary Payment,S-XB7A-9GTW-JYS8-C755G,S-E9AY-9K75-H5AB-DCQ33,2.0,0.0588
17029779213350371278,723253,2020-02-25 13:44:43,Ordinary Payment,S-XB7A-9GTW-JYS8-C755G,S-UCHC-Z6DG-AC7C-GPUMT,3.0,0.00735
3002048561608311768,722995,2020-02-24 20:07:57,Ordinary Payment,S-PMB8-PFUH-TCPV-GRSE6,S-XB7A-9GTW-JYS8-C755G,3.0,0.0147
4265411966769601722,722752,2020-02-24 03:46:56,Ordinary Payment,S-S9NR-J5WN-SQ5H-5B566,S-XB7A-9GTW-JYS8-C755G,3.0,0.0294
6248962581723327926,721547,2020-02-20 18:52:22,Ordinary Payment,S-ACLC-9DRE-LQND-68NQL,S-XB7A-9GTW-JYS8-C755G,2.0,0.05145
3675818502190846619,720842,2020-02-18 19:38:11,Ordinary Payment,S-XB7A-9GTW-JYS8-C755G,S-6UXR-944C-EUJD-ALXLB,1.0,0.0294
8711884174723756883,720731,2020-02-18 12:14:19,Ordinary Payment,S-8SLZ-4VRK-7D3R-5W368,S-XB7A-9GTW-JYS8-C755G,1.0,0.05145
14206693185822258656,714045,2020-01-30 19:03:50,Ordinary Payment,S-XB7A-9GTW-JYS8-C755G,S-KGKQ-M5UT-7GF4-8VN3S,8.0,0.05145
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XB7A-9GTW-JYS8-C755G,10.0,0.0441
