ID,Height,timestamp,Type,From,To,Amount,Fee
17573040171881855956,1191651,2023-09-20 08:54:50,Ordinary Payment,S-TT6P-LJ49-BFFW-35HYT,S-XJ5B-7QXW-MEQQ-2T2QF,0.14821657,0.01
14915642959964402134,1175181,2023-08-05 14:14:17,Ordinary Payment,S-TT6P-LJ49-BFFW-35HYT,S-XJ5B-7QXW-MEQQ-2T2QF,553.0,0.01
10414570352773785138,1174679,2023-08-04 04:53:26,Remove Commitment,S-TT6P-LJ49-BFFW-35HYT,,0.0,0.01
9199070710470451064,1174129,2023-08-02 15:51:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TT6P-LJ49-BFFW-35HYT,8.68471949,0.04
12025288076753195586,1172990,2023-07-30 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TT6P-LJ49-BFFW-35HYT,2.78192295,0.05
4484439840372911584,1172630,2023-07-29 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TT6P-LJ49-BFFW-35HYT,12.06455328,0.02
11620240725189476630,1170469,2023-07-23 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TT6P-LJ49-BFFW-35HYT,6.21733347,0.05
8128336872752215641,1165439,2023-07-09 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TT6P-LJ49-BFFW-35HYT,0.07005947,0.06
3743232483082365748,1165079,2023-07-08 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TT6P-LJ49-BFFW-35HYT,11.5036719,0.02
17191685284060083493,1162920,2023-07-02 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TT6P-LJ49-BFFW-35HYT,11.27588531,0.07
1436336008109465279,1161110,2023-06-27 11:16:03,Ordinary Payment,S-TT6P-LJ49-BFFW-35HYT,S-XJ5B-7QXW-MEQQ-2T2QF,68.0,0.01
14166113478475173006,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TT6P-LJ49-BFFW-35HYT,9.07001284,0.05
6418252189194505604,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TT6P-LJ49-BFFW-35HYT,1.4380514,0.06
16715061208416806332,1157525,2023-06-17 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TT6P-LJ49-BFFW-35HYT,10.3000588,0.04
2610495095660597186,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TT6P-LJ49-BFFW-35HYT,10.32889206,0.06
186056939305474211,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TT6P-LJ49-BFFW-35HYT,8.7853516,0.07
4855434632756170223,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TT6P-LJ49-BFFW-35HYT,11.03251326,0.07
16872950814686201910,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TT6P-LJ49-BFFW-35HYT,9.2176496,0.07
18071292835930857715,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TT6P-LJ49-BFFW-35HYT,8.26975992,0.07
9390707144974599853,1143705,2023-05-10 02:00:47,Ordinary Payment,S-TT6P-LJ49-BFFW-35HYT,S-GJN9-78BQ-A8V3-A45ME,56.0,0.01
11249879479330693381,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TT6P-LJ49-BFFW-35HYT,8.66046941,0.07
10095418070816109037,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TT6P-LJ49-BFFW-35HYT,7.5203056,0.07
4890998015299095896,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TT6P-LJ49-BFFW-35HYT,5.60021929,0.02
12515288761427256235,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TT6P-LJ49-BFFW-35HYT,3.32561758,0.03
2494963765432782199,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TT6P-LJ49-BFFW-35HYT,7.443615,0.02
11509014505630440536,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TT6P-LJ49-BFFW-35HYT,8.87748431,0.03
12819932599655693964,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TT6P-LJ49-BFFW-35HYT,5.71895076,0.03
5476124309958578436,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TT6P-LJ49-BFFW-35HYT,8.59248538,0.03
9188344832502302825,1124340,2023-03-17 06:27:24,Ordinary Payment,S-TT6P-LJ49-BFFW-35HYT,S-FTE4-7HSQ-W7Y4-9YF6W,20.0,0.01
5212967202312237169,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TT6P-LJ49-BFFW-35HYT,5.64846992,0.03
6616772641800925636,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TT6P-LJ49-BFFW-35HYT,8.32460333,0.04
12276092761070016979,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TT6P-LJ49-BFFW-35HYT,6.14711267,0.04
13972901179168417832,1116209,2023-02-22 15:54:09,Ordinary Payment,S-TT6P-LJ49-BFFW-35HYT,S-L2DV-TZQU-6LMV-DXDQ2,19.0,0.01
4034498765331635259,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TT6P-LJ49-BFFW-35HYT,8.8588813,0.05
17606666903908895765,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TT6P-LJ49-BFFW-35HYT,9.76156449,0.05
107290267524323643,1112377,2023-02-12 00:13:12,Ordinary Payment,S-TT6P-LJ49-BFFW-35HYT,S-BYXV-T8SD-28W9-F6SUK,36.0,0.01
1799674436124652812,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TT6P-LJ49-BFFW-35HYT,7.07035894,0.04
3538606835195061675,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TT6P-LJ49-BFFW-35HYT,11.06150768,0.04
7555939027133679595,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TT6P-LJ49-BFFW-35HYT,8.96683396,0.05
15674016954649639595,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TT6P-LJ49-BFFW-35HYT,8.27734805,0.05
1752328295862296782,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TT6P-LJ49-BFFW-35HYT,0.33195355,0.04
7118718346283662589,1097143,2022-12-31 15:59:25,Add Commitment,S-TT6P-LJ49-BFFW-35HYT,,0.0,0.01
7680700373562569884,1097137,2022-12-31 15:35:45,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-TT6P-LJ49-BFFW-35HYT,386.0,0.01
11199916772880508912,1097045,2022-12-31 09:24:49,Ordinary Payment,S-S6A7-DBDX-X56F-3YHGS,S-TT6P-LJ49-BFFW-35HYT,61.0,0.01
15409130053406137487,1097045,2022-12-31 09:24:49,Ordinary Payment,S-J43R-NQU7-57U4-5RE96,S-TT6P-LJ49-BFFW-35HYT,54.0,0.01
709797435446699507,1096349,2022-12-29 11:02:06,Reward Recipient Assignment,S-TT6P-LJ49-BFFW-35HYT,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
12808063794987281410,1096347,2022-12-29 10:54:57,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TT6P-LJ49-BFFW-35HYT,0.01,0.01
14517084811471161655,1096346,2022-12-29 10:49:50,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-TT6P-LJ49-BFFW-35HYT,0.01,0.01
