ID,Height,timestamp,Type,From,To,Amount,Fee
7743713791382302610,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KXJ3-4PKC-2WHK-DUDHB,0.05376236,0.05145
2442630680597379600,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KXJ3-4PKC-2WHK-DUDHB,0.09789256,0.05145
9010907696406251200,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KXJ3-4PKC-2WHK-DUDHB,2.15189332,0.05145
11901142923554481048,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KXJ3-4PKC-2WHK-DUDHB,2.64040959,0.05145
3279130605027693060,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KXJ3-4PKC-2WHK-DUDHB,3.74902194,0.05145
12727204141084672545,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KXJ3-4PKC-2WHK-DUDHB,1.57121715,0.0147
4380484986863380070,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KXJ3-4PKC-2WHK-DUDHB,1.45727368,0.0147
2967379730081044807,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KXJ3-4PKC-2WHK-DUDHB,1.35095215,0.0147
13934085955073230139,931242,2021-09-26 12:42:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KXJ3-4PKC-2WHK-DUDHB,1.46318759,0.0147
17121962456495063009,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KXJ3-4PKC-2WHK-DUDHB,1.44656276,0.0147
13384309938932632392,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KXJ3-4PKC-2WHK-DUDHB,0.97200393,0.0147
18377011719127034143,923687,2021-09-05 12:49:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KXJ3-4PKC-2WHK-DUDHB,0.95395593,0.0147
15103199883928286717,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KXJ3-4PKC-2WHK-DUDHB,0.75187149,0.03675
13396313296015373860,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KXJ3-4PKC-2WHK-DUDHB,1.05802254,0.0147
16008402346144827923,916124,2021-08-15 12:17:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KXJ3-4PKC-2WHK-DUDHB,1.22008815,0.0147
14282795196757379022,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KXJ3-4PKC-2WHK-DUDHB,1.21001981,0.03675
5659028653706843502,911084,2021-08-01 12:04:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KXJ3-4PKC-2WHK-DUDHB,0.9983814,0.0147
9714832341229915422,908571,2021-07-25 12:27:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KXJ3-4PKC-2WHK-DUDHB,0.69673352,0.0147
13477032000012969726,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KXJ3-4PKC-2WHK-DUDHB,1.44908865,0.0147
13252128578483471795,903540,2021-07-11 12:45:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KXJ3-4PKC-2WHK-DUDHB,1.4953579,0.0147
10813756254381650545,901029,2021-07-04 13:24:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KXJ3-4PKC-2WHK-DUDHB,0.00457426,0.02205
9207113975638953570,901016,2021-07-04 12:30:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KXJ3-4PKC-2WHK-DUDHB,1.48807633,0.0147
2630291953995729332,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KXJ3-4PKC-2WHK-DUDHB,0.06543323,0.02205
13438780290249315419,898493,2021-06-27 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KXJ3-4PKC-2WHK-DUDHB,1.30219663,0.02205
1117974304175967205,895973,2021-06-20 12:12:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KXJ3-4PKC-2WHK-DUDHB,1.51637731,0.0147
11410111828330646336,893458,2021-06-13 12:26:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KXJ3-4PKC-2WHK-DUDHB,1.57303683,0.0147
792943567013738047,890935,2021-06-06 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KXJ3-4PKC-2WHK-DUDHB,1.08043079,0.0147
17145834266384201531,888421,2021-05-30 12:10:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KXJ3-4PKC-2WHK-DUDHB,0.02990565,0.0147
16422685346438440930,886326,2021-05-24 16:38:56,Ordinary Payment,S-6F74-E7XT-CG39-2VH7B,S-KXJ3-4PKC-2WHK-DUDHB,14.0869126,0.00735
10133510591573671274,886300,2021-05-24 14:57:35,Reward Recipient Assignment,S-KXJ3-4PKC-2WHK-DUDHB,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
10699454844197240428,886299,2021-05-24 14:53:03,Ordinary Payment,S-6F74-E7XT-CG39-2VH7B,S-KXJ3-4PKC-2WHK-DUDHB,1.0147,0.00735
7569415994005554423,884456,2021-05-19 11:45:03,Reward Recipient Assignment,S-KXJ3-4PKC-2WHK-DUDHB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
9971255973781879362,884452,2021-05-19 11:27:50,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-KXJ3-4PKC-2WHK-DUDHB,0.0147,0.02205
