ID,Height,timestamp,Type,From,To,Amount,Fee
1679555148831647080,545321,2018-10-15 17:28:21,Ordinary Payment,S-UPRR-ZHRH-C92V-C6WYN,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
15972069612009660384,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UPRR-ZHRH-C92V-C6WYN,2.0,1.0001
2299039983871799198,335599,2017-03-07 14:48:29,Ordinary Payment,S-UPRR-ZHRH-C92V-C6WYN,S-R8SQ-TUEM-DTHQ-7ATA3,6735.0,1.0
2489943312614265268,335597,2017-03-07 14:38:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UPRR-ZHRH-C92V-C6WYN,6736.0,1.0
8882604472139536591,335585,2017-03-07 13:57:18,Ordinary Payment,S-UPRR-ZHRH-C92V-C6WYN,S-R8SQ-TUEM-DTHQ-7ATA3,20131.0,1.0
1429604519571399263,335583,2017-03-07 13:53:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UPRR-ZHRH-C92V-C6WYN,20132.0,1.0
12076588291265225974,335574,2017-03-07 13:20:15,Ordinary Payment,S-UPRR-ZHRH-C92V-C6WYN,S-R8SQ-TUEM-DTHQ-7ATA3,16451.0,1.0
12130421001782439528,335571,2017-03-07 13:03:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UPRR-ZHRH-C92V-C6WYN,16452.0,1.0
14677104984492999172,335368,2017-03-06 23:39:54,Ordinary Payment,S-UPRR-ZHRH-C92V-C6WYN,S-R8SQ-TUEM-DTHQ-7ATA3,63070.0,1.0
748893570114274201,335367,2017-03-06 23:30:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UPRR-ZHRH-C92V-C6WYN,63071.0,1.0
16262402907455386722,335287,2017-03-06 18:08:01,Ordinary Payment,S-UPRR-ZHRH-C92V-C6WYN,S-R8SQ-TUEM-DTHQ-7ATA3,40994.0,1.0
3809341650678382171,335284,2017-03-06 17:58:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UPRR-ZHRH-C92V-C6WYN,40995.0,1.0
8833756440344213303,335184,2017-03-06 11:20:54,Ordinary Payment,S-UPRR-ZHRH-C92V-C6WYN,S-R8SQ-TUEM-DTHQ-7ATA3,71636.0,1.0
10657925186299236529,335183,2017-03-06 11:19:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UPRR-ZHRH-C92V-C6WYN,71637.0,1.0
