ID,Height,timestamp,Type,From,To,Amount,Fee
7571121902782136807,770319,2020-07-06 02:32:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,1.62512133,0.02205001
3801332415646054257,770042,2020-07-05 08:06:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,0.98177553,0.02205001
4581439117475696146,769863,2020-07-04 20:20:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,1.70910165,0.02205001
18082776124695009184,769567,2020-07-04 00:26:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,1.63723174,0.02205001
10212809316850788355,769309,2020-07-03 07:17:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,0.97870899,0.02205001
6282796872430527375,769110,2020-07-02 17:56:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,1.7362358,0.02205001
14624696845865330703,768814,2020-07-01 22:14:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,0.9857605,0.02205001
14905149784987709480,768668,2020-07-01 12:34:34,Ordinary Payment,S-EYAR-7R6R-AFWR-26ATC,S-MVLH-FYVX-DQ65-GCGTK,93.56548702,0.0294
4553050029694688162,768665,2020-07-01 12:20:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,1.70519961,0.02205001
15088779016195863343,768402,2020-06-30 18:55:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,1.11356263,0.02205001
11605121098786759685,768290,2020-06-30 11:14:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,2.95989272,0.02205001
6695112908076646333,768174,2020-06-30 03:57:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,3.12290693,0.02205001
14592616739872212670,768064,2020-06-29 20:30:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,4.26004432,0.02205001
2501776103431915700,767951,2020-06-29 12:34:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,3.00018568,0.02205001
2176664343147018453,767839,2020-06-29 05:07:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,2.91169724,0.02205001
4512811660417361598,767721,2020-06-28 21:18:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,3.19533445,0.02205001
7181487748245683716,767601,2020-06-28 13:16:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,5.838654,0.02205001
11977432114573995095,767487,2020-06-28 05:40:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,3.02634531,0.02205001
9470298341435217692,767376,2020-06-27 22:16:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,2.88166873,0.02205001
8071296468108430210,767292,2020-06-27 16:41:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,3.68621965,0.02205001
13781475254864728799,767190,2020-06-27 09:46:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,3.10421366,0.02205001
11786800564275996601,767116,2020-06-27 05:05:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,3.79021998,0.02205001
15715229434357160199,767014,2020-06-26 22:09:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,2.94818618,0.02205001
2503777087341826832,766939,2020-06-26 17:00:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,5.07567852,0.02205001
15870199976936856592,766850,2020-06-26 11:09:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,2.18786904,0.02205001
5543242310783410990,766761,2020-06-26 05:05:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,4.2246747,0.02205001
13901034844587145795,766686,2020-06-26 00:10:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,1.83622433,0.02205001
7812218409903941070,766611,2020-06-25 19:08:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,2.81258689,0.02205001
11337366432724183087,766527,2020-06-25 13:31:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,2.81258689,0.02205001
5424595909505947632,766433,2020-06-25 07:31:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,3.9539286,0.02205001
15325171865665905483,766341,2020-06-25 01:13:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,4.07962191,0.02205001
17436183334217568081,766263,2020-06-24 20:06:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,2.26556828,0.02205001
4715565547358905431,766162,2020-06-24 13:19:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,4.13977636,0.02205001
11561662718909051323,766077,2020-06-24 07:44:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,3.09831008,0.02205001
10815534684859797731,765963,2020-06-24 00:06:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,3.38734421,0.02205001
17431041187442734324,765877,2020-06-23 18:18:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,5.63858021,0.02205001
10018581294500681627,765778,2020-06-23 11:47:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,2.23238871,0.02205001
3366461073113584220,765745,2020-06-23 09:29:24,Ordinary Payment,S-EYAR-7R6R-AFWR-26ATC,S-MVLH-FYVX-DQ65-GCGTK,102.70407742,0.0294
17733174323875080629,765618,2020-06-23 00:58:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,1.64899696,0.02205001
9092810608710806649,765510,2020-06-22 17:48:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,2.2203026,0.02205001
111374600710307028,765416,2020-06-22 11:34:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,2.30656634,0.02205001
8221851627123698701,765324,2020-06-22 05:29:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,1.55027703,0.02205001
3367869140420906264,765201,2020-06-21 21:12:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,1.21217769,0.02205001
10851357193735647985,765136,2020-06-21 16:58:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,1.69049525,0.02205001
2294657942550676688,765040,2020-06-21 11:00:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,2.55466988,0.02205
7587008930139073720,764958,2020-06-21 05:16:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,2.37107618,0.02205
7340998371938263401,764865,2020-06-20 23:18:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,1.85553975,0.02205
991145716796935060,764781,2020-06-20 17:39:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,2.33752616,0.02205
18118879137728849176,764683,2020-06-20 10:56:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,1.66531418,0.02205
10564632220950109722,764601,2020-06-20 05:19:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,2.28623966,0.02205
11702491021696986683,764510,2020-06-19 23:14:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,2.37942736,0.02205
16835050733860184968,764424,2020-06-19 17:36:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,1.68114451,0.02205
17854610446303355033,764334,2020-06-19 11:36:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,2.36604152,0.02205
17485861341509917240,764251,2020-06-19 06:02:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,1.67031426,0.02205
13117677860588679810,764167,2020-06-18 23:48:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,2.39107248,0.02205
4635809868430164024,764091,2020-06-18 19:00:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,1.73219817,0.02205
8702550648994797193,764014,2020-06-18 13:36:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,2.45986224,0.02205
3994085463585444509,763940,2020-06-18 09:11:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,2.43940803,0.02205
6611284457881518358,763857,2020-06-18 03:22:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,1.81228033,0.02205
4758665293161745431,763780,2020-06-17 22:19:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,2.52255408,0.02205
7614909661739143785,763702,2020-06-17 16:49:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,1.91714153,0.02205
10095190880379714285,763613,2020-06-17 11:02:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,2.44086621,0.02205
17157464245257478288,763522,2020-06-17 04:38:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,2.35801936,0.02205
11252570110623500793,763429,2020-06-16 22:25:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,1.74849348,0.02205
7627116729120491216,763341,2020-06-16 16:41:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,2.45681656,0.02205
12329253392063492105,763249,2020-06-16 10:45:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,1.69601269,0.02205
3585645039194177534,763142,2020-06-16 03:24:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,2.53316467,0.02205
465967965655876221,763049,2020-06-15 21:08:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,2.57391745,0.02205
9109869931472797640,762949,2020-06-15 14:20:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,4.29939288,0.02205
17196143034978815727,762839,2020-06-15 06:49:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,1.96953314,0.02205
931895572962278245,762733,2020-06-15 00:04:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,2.43048149,0.02205
17286613946094369033,762619,2020-06-14 16:40:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,4.00642616,0.02205
9685348623393469476,762500,2020-06-14 08:30:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,2.38025075,0.02205
9514731088471648193,762376,2020-06-13 23:51:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,2.49528838,0.02205
14956408422934690400,762243,2020-06-13 15:14:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,3.75138099,0.02205
7821337094549076527,762106,2020-06-13 05:46:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,1.74648656,0.02205
13930953166523792055,761986,2020-06-12 21:30:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,3.87761408,0.02205
2049114933957168475,761845,2020-06-12 12:41:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,2.30232554,0.02205
8388288601042922767,761709,2020-06-12 03:21:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,3.94464553,0.02205
10616290000839818013,761580,2020-06-11 19:02:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,2.44507841,0.02205
233957928156236693,761196,2020-06-10 16:57:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,4.2066569,0.02205
9070035086431685831,761096,2020-06-10 10:02:15,Ordinary Payment,S-EYAR-7R6R-AFWR-26ATC,S-MVLH-FYVX-DQ65-GCGTK,36.07667081,0.0294
4168267712530876763,761068,2020-06-10 07:58:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,2.61938681,0.02205
4034340794259742464,760935,2020-06-09 23:26:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,3.41491088,0.02205
5800233015663625929,760794,2020-06-09 13:44:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,2.39938431,0.02205
14761215004874504979,760649,2020-06-09 03:32:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,4.00695727,0.02205
12973373268931279286,760510,2020-06-08 18:48:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,2.59472994,0.02205
16282755798565637815,760386,2020-06-08 10:17:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,4.24940873,0.02205
13871719459012077484,760237,2020-06-08 00:21:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,2.31832899,0.02205
683997274845448981,760104,2020-06-07 14:58:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,4.01803654,0.02205
1182988296694167232,759963,2020-06-07 05:51:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,4.07110405,0.02205
228143773392795186,759821,2020-06-06 20:28:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,2.40983314,0.02205
1976615965040018734,759688,2020-06-06 11:21:13,Ordinary Payment,S-EYAR-7R6R-AFWR-26ATC,S-MVLH-FYVX-DQ65-GCGTK,32.06835106,0.0294
421849334786966865,759681,2020-06-06 10:44:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,4.00399015,0.02205
9727336399011127849,759536,2020-06-06 01:17:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,2.48049555,0.02205
4199531099110954131,759402,2020-06-05 16:12:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,4.20995247,0.02205
435653223601918609,759269,2020-06-05 07:19:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,1.84780172,0.02205
12849480692510686399,759134,2020-06-04 22:44:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,3.98765145,0.02205
10434311528159600161,758998,2020-06-04 13:31:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,2.4759576,0.02205
10247942542660060389,758858,2020-06-04 04:06:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,4.04566092,0.02205
13904157093375552021,758716,2020-06-03 18:35:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,4.08482037,0.02205
14396828927674229402,758575,2020-06-03 09:03:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,2.51230632,0.02205
9414854169557251504,758434,2020-06-02 23:29:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,4.08110366,0.02205
6330715119421484161,758292,2020-06-02 14:01:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,2.372001,0.02205
17119911741462059443,758247,2020-06-02 10:52:58,Ordinary Payment,S-EYAR-7R6R-AFWR-26ATC,S-MVLH-FYVX-DQ65-GCGTK,34.90630755,0.0294
11125532889978264291,758158,2020-06-02 05:19:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,3.94445162,0.02205
14878610190859830010,758100,2020-06-02 00:52:51,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-EYAR-7R6R-AFWR-26ATC,0.0,0.0294
7706952706253391645,758015,2020-06-01 19:10:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,2.56216962,0.02205
14046297271762139878,757882,2020-06-01 10:30:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,4.1527372,0.02205
18363544237763293899,757750,2020-06-01 01:46:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,2.60078541,0.02205
14115783257254756522,757614,2020-05-31 16:32:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,4.15611394,0.02205
5224379026589910438,757473,2020-05-31 07:02:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,4.15909786,0.02205
10439743489864504249,757329,2020-05-30 21:05:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,2.8151138,0.02205
13845480486864037893,757186,2020-05-30 11:34:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,3.97129952,0.02205
8361350577884941626,757036,2020-05-30 01:47:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,2.46586261,0.02205
829930150446758036,756898,2020-05-29 16:38:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,4.10807597,0.02205
2219709327050039660,756859,2020-05-29 13:55:47,Ordinary Payment,S-EYAR-7R6R-AFWR-26ATC,S-MVLH-FYVX-DQ65-GCGTK,25.88725881,0.0294
16333933902011641186,756760,2020-05-29 07:00:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,3.15091497,0.02205
9885647309430732166,756523,2020-05-28 15:02:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,2.45472049,0.02205
6329029833069119106,756389,2020-05-28 06:20:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,4.73880077,0.02205
3915911636946994580,756265,2020-05-27 21:51:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,2.64788886,0.02205
14076506685654298456,756124,2020-05-27 12:21:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,4.23667478,0.02205
13248732052379198223,755982,2020-05-27 02:56:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,2.33271346,0.02205
11603446095139787763,755880,2020-05-26 20:06:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,3.90863711,0.02205
13723836548272186317,755620,2020-05-26 02:21:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,2.45365837,0.02205
2240034852349069147,755324,2020-05-25 06:50:14,Ordinary Payment,S-EYAR-7R6R-AFWR-26ATC,S-MVLH-FYVX-DQ65-GCGTK,28.05480202,0.03675
3989121376838531247,755286,2020-05-25 03:53:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,2.14765382,0.02205
551493135945198234,755167,2020-05-24 19:44:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,3.44623197,0.02205
17135371300924036232,755040,2020-05-24 11:25:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,4.30823643,0.02205
4974014892415618201,754904,2020-05-24 02:20:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,2.69019921,0.02205
4390844404086417393,754776,2020-05-23 17:52:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,4.61988945,0.02205
9337040250882363621,754664,2020-05-23 10:25:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,2.71395664,0.02205
15222207056409709971,754523,2020-05-23 00:51:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,4.06240301,0.02205
17728873279766961577,754388,2020-05-22 15:52:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,1.66605106,0.02205
17571091416804004171,754264,2020-05-22 07:25:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,2.42958043,0.02205
4700421718285737196,754184,2020-05-22 02:07:13,Ordinary Payment,S-EYAR-7R6R-AFWR-26ATC,S-MVLH-FYVX-DQ65-GCGTK,16.44713052,0.0294
5076948962567311182,754165,2020-05-22 00:49:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,1.74226104,0.02205
9395257401838058906,754066,2020-05-21 17:41:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,4.8601691,0.02205
4072099336587747601,753975,2020-05-21 12:10:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,2.80741619,0.02205
1298733674134942493,753876,2020-05-21 05:28:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,2.4785191,0.02205
6134386907406126122,753771,2020-05-20 22:14:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,1.86362069,0.02205
3441263792275063521,753666,2020-05-20 15:06:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-EYAR-7R6R-AFWR-26ATC,2.62454441,0.02205
17827205934399804898,753252,2020-05-19 11:32:34,Ordinary Payment,S-EYAR-7R6R-AFWR-26ATC,S-MVLH-FYVX-DQ65-GCGTK,1e-08,0.0294
13019027484197821626,662065,2019-09-07 08:31:05,Ordinary Payment,S-2XGG-G3ND-GFHX-6CKTY,S-EYAR-7R6R-AFWR-26ATC,0.2,0.03
