ID,Height,timestamp,Type,From,To,Amount,Fee
8243274395727691963,385541,2017-07-25 17:16:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9Q2B-H77U-BBJG-FQ2XP,0.0,1.0
1783307455309369988,385245,2017-07-24 21:43:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9Q2B-H77U-BBJG-FQ2XP,0.0,1.0
18374228714387137488,384859,2017-07-23 20:36:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9Q2B-H77U-BBJG-FQ2XP,0.0,1.0
3752898132138707233,384183,2017-07-21 13:43:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9Q2B-H77U-BBJG-FQ2XP,0.0,1.0
5067471563192760418,383698,2017-07-20 05:46:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9Q2B-H77U-BBJG-FQ2XP,0.0,1.0
543702940601388810,46197,2014-12-18 17:00:20,Ordinary Payment,S-9Q2B-H77U-BBJG-FQ2XP,S-XHQ2-VKF8-X82E-BN3DM,63999.0,1.0
9405627067134948474,46185,2014-12-18 15:39:21,Ordinary Payment,S-CX5D-S8X8-JBFH-8RL42,S-9Q2B-H77U-BBJG-FQ2XP,64000.0,64.0
10200809287790992121,45947,2014-12-18 00:00:25,Ordinary Payment,S-9Q2B-H77U-BBJG-FQ2XP,S-XHQ2-VKF8-X82E-BN3DM,134999.0,1.0
18355995306950550661,45938,2014-12-17 23:08:33,Ordinary Payment,S-CX5D-S8X8-JBFH-8RL42,S-9Q2B-H77U-BBJG-FQ2XP,135000.0,135.0
3563403845073561469,45612,2014-12-17 01:32:41,Ordinary Payment,S-9Q2B-H77U-BBJG-FQ2XP,S-XHQ2-VKF8-X82E-BN3DM,170699.0,1.0
9487930381166073794,45601,2014-12-17 00:54:35,Ordinary Payment,S-CX5D-S8X8-JBFH-8RL42,S-9Q2B-H77U-BBJG-FQ2XP,170700.0,171.0
5441181375386250067,19497,2014-10-05 00:49:26,Ordinary Payment,S-9Q2B-H77U-BBJG-FQ2XP,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
1009151296278748104,19486,2014-10-05 00:09:11,Ordinary Payment,S-2NPQ-BHMF-P4ET-7CKYN,S-9Q2B-H77U-BBJG-FQ2XP,100000.0,100.0
14229992333899760514,19042,2014-10-03 18:19:53,Ordinary Payment,S-9Q2B-H77U-BBJG-FQ2XP,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
12636283882659694527,19031,2014-10-03 17:51:19,Ordinary Payment,S-2NPQ-BHMF-P4ET-7CKYN,S-9Q2B-H77U-BBJG-FQ2XP,100000.0,100.0
4396335123083565143,19027,2014-10-03 17:37:21,Ordinary Payment,S-9Q2B-H77U-BBJG-FQ2XP,S-XHQ2-VKF8-X82E-BN3DM,136999.0,1.0
7687131219708842740,19023,2014-10-03 17:12:19,Ordinary Payment,S-2NPQ-BHMF-P4ET-7CKYN,S-9Q2B-H77U-BBJG-FQ2XP,137000.0,137.0
14845084367570270635,19011,2014-10-03 16:46:58,Ordinary Payment,S-9Q2B-H77U-BBJG-FQ2XP,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
8221756148336552873,19002,2014-10-03 15:52:35,Ordinary Payment,S-2NPQ-BHMF-P4ET-7CKYN,S-9Q2B-H77U-BBJG-FQ2XP,100000.0,100.0
