ID,Height,timestamp,Type,From,To,Amount,Fee
2539999877202309268,1230386,2024-01-06 01:01:55,Contract Payment,S-5K9Z-CWFK-PFQ6-3JDVA,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4059489803546249162,1230386,2024-01-06 01:01:55,Contract Payment,S-5K9Z-CWFK-PFQ6-3JDVA,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
14022658733673881991,1230385,2024-01-06 01:00:43,Ordinary Payment,S-WU3T-L4ZY-NJNT-A2FWL,S-5K9Z-CWFK-PFQ6-3JDVA,0.3,0.02
178897741727351402,1230368,2024-01-05 23:51:25,Contract Payment,S-5K9Z-CWFK-PFQ6-3JDVA,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
3781683867235455978,1230368,2024-01-05 23:51:25,Contract Payment,S-5K9Z-CWFK-PFQ6-3JDVA,S-WU3T-L4ZY-NJNT-A2FWL,980.0,0.0
1280779010540611502,1230368,2024-01-05 23:51:25,Contract Payment,S-5K9Z-CWFK-PFQ6-3JDVA,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
6286559926279973160,1230368,2024-01-05 23:51:25,Contract Payment,S-5K9Z-CWFK-PFQ6-3JDVA,S-Q74R-PV5V-78EM-9GRSR,20.136215,0.0
28349425136079635,1230367,2024-01-05 23:46:09,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-5K9Z-CWFK-PFQ6-3JDVA,1000.3,0.02
18277217200565974343,1229579,2024-01-03 19:13:04,Contract Payment,S-5K9Z-CWFK-PFQ6-3JDVA,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
2033182116308531934,1229578,2024-01-03 19:10:19,Ordinary Payment,S-WU3T-L4ZY-NJNT-A2FWL,S-5K9Z-CWFK-PFQ6-3JDVA,0.3,0.02
