ID,Height,timestamp,Type,From,To,Amount,Fee
5535997365712606920,780161,2020-08-02 11:09:34,Ordinary Payment,S-64PX-Q3HQ-UX4Y-HXJ5E,S-4Y3L-HTP3-9HX5-2QU9P,1.4561,0.0441
1550204475431283437,742208,2020-04-18 14:30:29,Ordinary Payment,S-64PX-Q3HQ-UX4Y-HXJ5E,S-BRH4-P6Y6-JMH7-7M5ML,10.0,0.0441
15558062012958966183,740789,2020-04-14 14:57:52,Ordinary Payment,S-KQAZ-AQ4B-LTXA-7Y54N,S-64PX-Q3HQ-UX4Y-HXJ5E,10.0,0.02205
5747554667211292772,739400,2020-04-10 17:27:45,Ordinary Payment,S-64PX-Q3HQ-UX4Y-HXJ5E,S-8PHZ-WW6A-5W75-5U3K2,2.0,0.05145
4713741416450897461,739263,2020-04-10 08:17:06,Ordinary Payment,S-64PX-Q3HQ-UX4Y-HXJ5E,S-XZVM-6SBW-7T65-A85K6,2.0,0.0147
3385149699332852462,737407,2020-04-05 03:32:22,Ordinary Payment,S-TSML-CAKH-6P9E-7SD33,S-64PX-Q3HQ-UX4Y-HXJ5E,3.0,0.0441
10899210154771237856,735313,2020-03-30 07:05:28,Ordinary Payment,S-KRJW-3XGZ-BGY9-HP9JR,S-64PX-Q3HQ-UX4Y-HXJ5E,1.0,0.0441
9452524757995244651,733534,2020-03-25 07:40:38,Ordinary Payment,S-64PX-Q3HQ-UX4Y-HXJ5E,S-U44H-WFJR-YACK-5FBG7,3.0,0.03675
9144003065821514418,732786,2020-03-23 05:28:22,Ordinary Payment,S-HE6Z-CRA3-NFJ5-2C884,S-64PX-Q3HQ-UX4Y-HXJ5E,2.0,0.03675
16419361411669859489,729947,2020-03-15 06:55:31,Ordinary Payment,S-5EGV-NN4C-FETC-FVGHZ,S-64PX-Q3HQ-UX4Y-HXJ5E,1.0,0.05145
16232001081314051043,729140,2020-03-13 00:57:30,Ordinary Payment,S-64PX-Q3HQ-UX4Y-HXJ5E,S-BD52-8Y64-3BJH-B6P5N,5.0,0.0147
18252549227522847223,728886,2020-03-12 08:08:29,Ordinary Payment,S-KTM8-9JE9-4LRU-EGRMA,S-64PX-Q3HQ-UX4Y-HXJ5E,1.0,0.00735
13760418463520780297,728046,2020-03-09 23:27:24,Ordinary Payment,S-GE92-MF2E-SK7L-3LVZT,S-64PX-Q3HQ-UX4Y-HXJ5E,1.0,0.02205
8785639594349770224,727537,2020-03-08 13:12:11,Ordinary Payment,S-ZKEP-P5CP-DG88-994L2,S-64PX-Q3HQ-UX4Y-HXJ5E,3.0,0.0588
17702709878501339798,724945,2020-03-01 07:06:47,Ordinary Payment,S-64PX-Q3HQ-UX4Y-HXJ5E,S-YU2F-KMER-9CAL-8NKAT,1.0,0.0441
5795762475257615611,724927,2020-03-01 06:16:51,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-64PX-Q3HQ-UX4Y-HXJ5E,1.0,0.00735
13008512085722270434,724636,2020-02-29 10:25:58,Ordinary Payment,S-64PX-Q3HQ-UX4Y-HXJ5E,S-XU6B-URSU-EFJP-C3JAV,1.0,0.0441
11691868231098301706,723401,2020-02-25 23:12:37,Ordinary Payment,S-KCUG-U99W-UYQH-E9NBN,S-64PX-Q3HQ-UX4Y-HXJ5E,1.0,0.0588
13326323204613438493,723151,2020-02-25 07:03:21,Ordinary Payment,S-64PX-Q3HQ-UX4Y-HXJ5E,S-FKY2-99EB-A696-8ZQJ6,3.0,0.05145
17969331623133830806,723096,2020-02-25 03:11:54,Ordinary Payment,S-QTY6-RVB2-7SKE-78HEU,S-64PX-Q3HQ-UX4Y-HXJ5E,3.0,0.0147
15676875403903902276,721729,2020-02-21 07:20:40,Ordinary Payment,S-64PX-Q3HQ-UX4Y-HXJ5E,S-LFRZ-AHZQ-6WSN-985T6,8.0,0.0147
10241053410217314129,721033,2020-02-19 07:58:30,Ordinary Payment,S-64PX-Q3HQ-UX4Y-HXJ5E,S-HTZF-798W-P62T-ENEFS,4.0,0.03675
3096351408757702775,720289,2020-02-17 06:20:46,Ordinary Payment,S-VNLX-UY54-6PXP-GSMJ3,S-64PX-Q3HQ-UX4Y-HXJ5E,12.0,0.0588
11594101984996619126,718924,2020-02-13 11:04:42,Ordinary Payment,S-64PX-Q3HQ-UX4Y-HXJ5E,S-UBMY-6LE8-6GZN-62JTG,1.0,0.0294
4727217040950234567,717460,2020-02-09 08:54:05,Ordinary Payment,S-64PX-Q3HQ-UX4Y-HXJ5E,S-LWK8-DCWH-SCKU-FTSUC,5.0,0.0147
15913802065055275241,714917,2020-02-02 05:44:45,Ordinary Payment,S-64PX-Q3HQ-UX4Y-HXJ5E,S-FF7R-G9VK-9YUL-B4LQK,8.0,0.03675
8996816985710490151,714013,2020-01-30 16:58:02,Ordinary Payment,S-QZB3-B63T-XAXP-D5H88,S-64PX-Q3HQ-UX4Y-HXJ5E,14.0,0.0294
11267890697276559534,713552,2020-01-29 09:58:29,Ordinary Payment,S-64PX-Q3HQ-UX4Y-HXJ5E,S-67E8-G7K5-CKWY-2S29Q,9.0,0.02205
16930291505309568802,712817,2020-01-27 08:44:13,Ordinary Payment,S-GE2X-6T8M-H8QB-2EPVM,S-64PX-Q3HQ-UX4Y-HXJ5E,3.0,0.0294
16336330860776717223,712816,2020-01-27 08:28:16,Ordinary Payment,S-64PX-Q3HQ-UX4Y-HXJ5E,S-PAPN-DVPH-QMWJ-D83ZC,3.0,0.0441
5868132111998547771,712181,2020-01-25 13:45:31,Ordinary Payment,S-U4EP-ZA4V-JEGP-7QLLK,S-64PX-Q3HQ-UX4Y-HXJ5E,1.0,0.02205
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-64PX-Q3HQ-UX4Y-HXJ5E,10.0,0.0588
