ID,Height,timestamp,Type,From,To,Amount,Fee
10138886898342221543,779977,2020-08-01 22:56:14,Ordinary Payment,S-RWUH-TPA6-EAVZ-257DE,S-4Y3L-HTP3-9HX5-2QU9P,1.4708,0.0588
6110388094431767380,741827,2020-04-17 12:27:00,Ordinary Payment,S-RWUH-TPA6-EAVZ-257DE,S-KCK9-R9VS-LADH-F3XAG,9.0,0.0588
1878979596124477447,740571,2020-04-14 00:32:32,Ordinary Payment,S-GTWQ-XJDM-HKNG-AKZ9F,S-RWUH-TPA6-EAVZ-257DE,6.0,0.0147
12404311268764653353,739399,2020-04-10 17:24:16,Ordinary Payment,S-RWUH-TPA6-EAVZ-257DE,S-UZ6X-XL94-ABQU-FHD5R,13.0,0.0294
10847789086819370231,737514,2020-04-05 11:01:29,Ordinary Payment,S-RWUH-TPA6-EAVZ-257DE,S-ADR7-SXD9-YK54-9EERA,1.0,0.0294
11416489631114855434,737176,2020-04-04 12:12:50,Ordinary Payment,S-YWFS-TCYL-87X2-DLNZ9,S-RWUH-TPA6-EAVZ-257DE,10.0,0.0294
2471543690501742314,735597,2020-03-31 02:08:52,Ordinary Payment,S-N9AJ-WV5F-A3E9-FFXC2,S-RWUH-TPA6-EAVZ-257DE,7.0,0.0294
9409926578291392707,734928,2020-03-29 05:41:26,Ordinary Payment,S-RWUH-TPA6-EAVZ-257DE,S-73FT-XKB2-MNWX-6U3M5,3.0,0.03675
17695191224797375263,734204,2020-03-27 04:52:42,Ordinary Payment,S-692P-F6J4-AXKL-57SNJ,S-RWUH-TPA6-EAVZ-257DE,2.0,0.05145
3020128196937443123,734164,2020-03-27 02:07:48,Ordinary Payment,S-RWUH-TPA6-EAVZ-257DE,S-XAVH-LX5R-SP9D-HDQD5,8.0,0.0294
5803706603044168003,731768,2020-03-20 09:35:01,Ordinary Payment,S-VK2F-2S3X-XBR2-FZ9D9,S-RWUH-TPA6-EAVZ-257DE,9.0,0.0441
5535867752339889114,728875,2020-03-12 07:18:41,Ordinary Payment,S-RWUH-TPA6-EAVZ-257DE,S-QTX5-BE4P-5WY3-FTMB2,1.0,0.0294
6322861762978752032,728410,2020-03-10 23:59:14,Ordinary Payment,S-FWGD-JFQ3-Z9VE-BXEXN,S-RWUH-TPA6-EAVZ-257DE,1.0,0.05145
12420943469227250253,727409,2020-03-08 05:00:00,Ordinary Payment,S-RWUH-TPA6-EAVZ-257DE,S-YKD2-P3JR-9TML-EPXP8,2.0,0.0147
16276369876530983942,726907,2020-03-06 19:02:18,Ordinary Payment,S-3DAT-FRWK-FHMU-5KBE8,S-RWUH-TPA6-EAVZ-257DE,2.0,0.03675
3934030361547627982,720444,2020-02-17 16:55:53,Ordinary Payment,S-RWUH-TPA6-EAVZ-257DE,S-A7JJ-8B2Q-HK3K-BPPMF,2.0,0.0588
14764388938980993047,720393,2020-02-17 13:00:35,Ordinary Payment,S-RWUH-TPA6-EAVZ-257DE,S-2N3F-5Z5G-VKUQ-553HW,13.0,0.05145
3316490999000165759,720275,2020-02-17 05:44:28,Ordinary Payment,S-EDBH-YXFZ-75LM-HGHZ7,S-RWUH-TPA6-EAVZ-257DE,1.0,0.0294
2467192429162496507,719916,2020-02-16 05:22:01,Ordinary Payment,S-RWUH-TPA6-EAVZ-257DE,S-63LV-9ZVG-S8H4-5WNJW,22.0,0.05145
6828640197727557282,719576,2020-02-15 06:47:01,Ordinary Payment,S-NT4M-SX8Y-H8JY-C55JV,S-RWUH-TPA6-EAVZ-257DE,2.0,0.0441
6464229144969999289,717658,2020-02-09 21:53:00,Ordinary Payment,S-8D53-3QBL-HWXD-G27AM,S-RWUH-TPA6-EAVZ-257DE,7.0,0.00735
12761445288474113573,713586,2020-01-29 12:24:22,Ordinary Payment,S-RWUH-TPA6-EAVZ-257DE,S-KM7D-NNVQ-G98G-99G5C,7.0,0.0588
3208870732333199713,713116,2020-01-28 05:00:28,Ordinary Payment,S-TJGP-H44F-LF94-BQSF7,S-RWUH-TPA6-EAVZ-257DE,21.0,0.0441
16106967341349572265,711972,2020-01-24 23:47:09,Ordinary Payment,S-RWUH-TPA6-EAVZ-257DE,S-F4JZ-3MRF-XECL-4SJHZ,1.0,0.02205
636694451878505141,711881,2020-01-24 17:48:51,Ordinary Payment,S-BQ9K-KXCW-3FPX-67TRM,S-RWUH-TPA6-EAVZ-257DE,6.0,0.0441
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RWUH-TPA6-EAVZ-257DE,10.0,0.08085
