ID,Height,timestamp,Type,From,To,Amount,Fee
10813412881835362105,239323,2016-06-10 20:53:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GK3P-9XJX-LVXP-2Y8BD,6.12317193,1.0
12162295582698478056,239015,2016-06-10 01:00:29,Reward Recipient Assignment,S-GK3P-9XJX-LVXP-2Y8BD,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13440637839885038356,238935,2016-06-09 18:53:20,Reward Recipient Assignment,S-GK3P-9XJX-LVXP-2Y8BD,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15861916886700511200,238888,2016-06-09 15:48:48,Reward Recipient Assignment,S-GK3P-9XJX-LVXP-2Y8BD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8479746201812032323,238883,2016-06-09 15:38:43,Reward Recipient Assignment,S-GK3P-9XJX-LVXP-2Y8BD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
62070865348688121,238877,2016-06-09 15:30:38,Reward Recipient Assignment,S-GK3P-9XJX-LVXP-2Y8BD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13074724096884109050,238872,2016-06-09 15:03:01,Reward Recipient Assignment,S-GK3P-9XJX-LVXP-2Y8BD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4032462814283604627,238872,2016-06-09 15:03:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GK3P-9XJX-LVXP-2Y8BD,5.0,1.0
11978112929029000760,238842,2016-06-09 12:47:29,Account Update,S-GK3P-9XJX-LVXP-2Y8BD,,0.0,1.0
4860964443611296002,238572,2016-06-08 18:55:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GK3P-9XJX-LVXP-2Y8BD,5.0,1.0
