ID,Height,timestamp,Type,From,To,Amount,Fee
16389231434783546979,449634,2018-01-20 22:47:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-L56U-CXLZ-BZPT-APXWD,15.42578663,1.0
3991266200697681913,448473,2018-01-17 16:35:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-L56U-CXLZ-BZPT-APXWD,12.46165352,1.0
5860898184042743794,447766,2018-01-15 17:34:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-L56U-CXLZ-BZPT-APXWD,15.94299031,1.0
6966791662145528631,447252,2018-01-14 07:07:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-L56U-CXLZ-BZPT-APXWD,16.14550582,1.0
14431619980139647916,446596,2018-01-12 11:17:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-L56U-CXLZ-BZPT-APXWD,10.30823975,1.0
1782959719215708162,446359,2018-01-11 19:06:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-L56U-CXLZ-BZPT-APXWD,17.86449892,1.0
4636403751737407354,445971,2018-01-10 17:25:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-L56U-CXLZ-BZPT-APXWD,12.19828611,1.0
8984035121336375512,445376,2018-01-09 01:05:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-L56U-CXLZ-BZPT-APXWD,10.38581424,1.0
17195434453311087400,444559,2018-01-06 18:04:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-L56U-CXLZ-BZPT-APXWD,26.19228851,1.0
7475339158718894106,444371,2018-01-06 05:45:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-L56U-CXLZ-BZPT-APXWD,10.99290441,1.0
2788857236167319163,443815,2018-01-04 16:13:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-L56U-CXLZ-BZPT-APXWD,17.18717233,1.0
13331107237846298446,443490,2018-01-03 18:36:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-L56U-CXLZ-BZPT-APXWD,10.40277239,1.0
13327942810306301160,442841,2018-01-01 22:54:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-L56U-CXLZ-BZPT-APXWD,11.30473667,1.0
15940937922006563951,438932,2017-12-22 00:39:34,Ordinary Payment,S-L56U-CXLZ-BZPT-APXWD,S-HK9D-P74Q-XDEJ-D6PGM,998.0,1.0
5144425762854339919,438595,2017-12-21 01:31:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-L56U-CXLZ-BZPT-APXWD,11.92600677,1.0
13681983034465043901,437708,2017-12-18 14:26:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-L56U-CXLZ-BZPT-APXWD,10.44552478,1.0
5265185208650085346,437327,2017-12-17 12:44:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-L56U-CXLZ-BZPT-APXWD,10.27391694,1.0
8453709918709447304,436502,2017-12-15 05:14:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-L56U-CXLZ-BZPT-APXWD,11.37716037,1.0
11494524663197594511,435796,2017-12-13 05:36:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-L56U-CXLZ-BZPT-APXWD,11.53727761,1.0
10961709281120624927,435210,2017-12-11 14:40:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-L56U-CXLZ-BZPT-APXWD,10.34060881,1.0
304778923432234095,430510,2017-11-28 11:24:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-L56U-CXLZ-BZPT-APXWD,10.83304816,1.0
3863144838913669394,430300,2017-11-27 20:54:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-L56U-CXLZ-BZPT-APXWD,10.41233294,1.0
3207331347469486100,429932,2017-11-26 20:21:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-L56U-CXLZ-BZPT-APXWD,14.28820387,1.0
7469996859892588754,429387,2017-11-25 08:03:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-L56U-CXLZ-BZPT-APXWD,10.93262781,1.0
13999576778722665057,429035,2017-11-24 08:22:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-L56U-CXLZ-BZPT-APXWD,13.56303064,1.0
5420072286890172859,428594,2017-11-23 02:48:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-L56U-CXLZ-BZPT-APXWD,11.18280839,1.0
2178998846184690937,428099,2017-11-21 17:29:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-L56U-CXLZ-BZPT-APXWD,11.4815665,1.0
7885090998029958794,427749,2017-11-20 18:10:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-L56U-CXLZ-BZPT-APXWD,10.72538482,1.0
15866277231535924192,427255,2017-11-19 08:35:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-L56U-CXLZ-BZPT-APXWD,10.16201133,1.0
17805427978544414295,426860,2017-11-18 06:03:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-L56U-CXLZ-BZPT-APXWD,12.66266473,1.0
9508297948196427014,426056,2017-11-16 00:40:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-L56U-CXLZ-BZPT-APXWD,19.89171294,1.0
7294857375392052992,425738,2017-11-15 02:58:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-L56U-CXLZ-BZPT-APXWD,15.1012491,1.0
8050812605965911683,425105,2017-11-13 08:53:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-L56U-CXLZ-BZPT-APXWD,11.40399359,1.0
1591136381804429325,424141,2017-11-10 15:57:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-L56U-CXLZ-BZPT-APXWD,10.38293834,1.0
9071755954894796444,423456,2017-11-08 18:15:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-L56U-CXLZ-BZPT-APXWD,11.63732944,1.0
17597975650499218556,422703,2017-11-06 15:37:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-L56U-CXLZ-BZPT-APXWD,10.98101932,1.0
1285838047673584694,422228,2017-11-05 07:38:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-L56U-CXLZ-BZPT-APXWD,10.45021849,1.0
5449338235976812938,421962,2017-11-04 13:41:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-L56U-CXLZ-BZPT-APXWD,12.01989165,1.0
401301545315714767,421540,2017-11-03 09:16:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-L56U-CXLZ-BZPT-APXWD,11.27336417,1.0
4510017984619202115,420672,2017-10-31 22:56:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-L56U-CXLZ-BZPT-APXWD,10.1037535,1.0
1545216981998726749,420206,2017-10-30 15:52:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-L56U-CXLZ-BZPT-APXWD,12.03879005,1.0
6426703812831170044,419758,2017-10-29 09:45:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-L56U-CXLZ-BZPT-APXWD,14.84732126,1.0
2821729017732892681,419360,2017-10-28 07:01:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-L56U-CXLZ-BZPT-APXWD,10.94171574,1.0
15789927213742548688,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L56U-CXLZ-BZPT-APXWD,12.466836,1.0
2785392379922528314,418877,2017-10-26 22:33:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-L56U-CXLZ-BZPT-APXWD,10.31514729,1.0
5115005889984582107,418189,2017-10-25 00:48:13,Reward Recipient Assignment,S-L56U-CXLZ-BZPT-APXWD,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
15593068914346928887,417425,2017-10-22 21:28:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L56U-CXLZ-BZPT-APXWD,67.76727083,1.0
10583538391134764883,417421,2017-10-22 21:17:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L56U-CXLZ-BZPT-APXWD,20.86479703,1.0
9906317526602485736,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L56U-CXLZ-BZPT-APXWD,14.37924869,1.0
9097817942278260903,416271,2017-10-19 15:51:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L56U-CXLZ-BZPT-APXWD,20.10355667,1.0
12517862276783875441,415756,2017-10-18 05:53:25,Reward Recipient Assignment,S-L56U-CXLZ-BZPT-APXWD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5627535687257468152,413126,2017-10-10 20:25:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L56U-CXLZ-BZPT-APXWD,50.26,1.0
11497052255277732392,407881,2017-09-26 04:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L56U-CXLZ-BZPT-APXWD,52.69,1.0
15481213803170733168,405556,2017-09-19 15:59:03,Ordinary Payment,S-L56U-CXLZ-BZPT-APXWD,S-XMFS-4SCX-RBAE-GPHW8,1.0,1.0
1509760848419786208,405553,2017-09-19 15:46:25,Ordinary Payment,S-L56U-CXLZ-BZPT-APXWD,S-445N-H53Q-DB4Z-8X5BP,1.0,1.0
4180503011194871084,405547,2017-09-19 15:29:50,Ordinary Payment,S-L56U-CXLZ-BZPT-APXWD,S-CUGV-3N5W-8GFW-96RKQ,1.0,1.0
16667043014930344562,405546,2017-09-19 15:22:45,Ordinary Payment,S-L56U-CXLZ-BZPT-APXWD,S-4S6L-LDBM-C7AC-C2PEU,1.0,1.0
6112792885880205864,405546,2017-09-19 15:22:45,Account Update,S-L56U-CXLZ-BZPT-APXWD,,0.0,1.0
9813919238160528428,405539,2017-09-19 15:03:45,Ordinary Payment,S-L56U-CXLZ-BZPT-APXWD,S-CUGV-3N5W-8GFW-96RKQ,1.0,1.0
12401679016786701544,405539,2017-09-19 15:03:45,Ordinary Payment,S-L56U-CXLZ-BZPT-APXWD,S-2J9T-57JV-BEQA-3TZLS,1.0,1.0
8510164576370123894,404328,2017-09-16 05:26:48,Reward Recipient Assignment,S-L56U-CXLZ-BZPT-APXWD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13584142775210079769,404171,2017-09-15 19:07:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L56U-CXLZ-BZPT-APXWD,20.67168057,1.0
2415964217105904085,404117,2017-09-15 15:21:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L56U-CXLZ-BZPT-APXWD,0.72582134,1.0
9642347028931780060,403892,2017-09-15 00:53:55,Reward Recipient Assignment,S-L56U-CXLZ-BZPT-APXWD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10479954250067740797,403639,2017-09-14 07:34:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L56U-CXLZ-BZPT-APXWD,7.49982423,1.0
14665661009758272988,403266,2017-09-13 06:36:54,Reward Recipient Assignment,S-L56U-CXLZ-BZPT-APXWD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7668694768752026328,402965,2017-09-12 10:13:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L56U-CXLZ-BZPT-APXWD,21.12528338,1.0
11647778601069981,402382,2017-09-10 18:52:57,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-L56U-CXLZ-BZPT-APXWD,0.0,1.0
10729662060410642139,402380,2017-09-10 18:43:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L56U-CXLZ-BZPT-APXWD,20.1351807,1.0
1665148674065586169,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L56U-CXLZ-BZPT-APXWD,9.20128802,1.0
6381266066404458311,401303,2017-09-07 18:34:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L56U-CXLZ-BZPT-APXWD,22.94097202,1.0
3964276313870222950,400811,2017-09-06 09:23:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L56U-CXLZ-BZPT-APXWD,47.56256673,1.0
10794339771767864254,400086,2017-09-04 09:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L56U-CXLZ-BZPT-APXWD,20.08544461,1.0
5164773575936104892,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L56U-CXLZ-BZPT-APXWD,1.89238127,1.0
2354122901184282394,398048,2017-08-29 16:05:50,Reward Recipient Assignment,S-L56U-CXLZ-BZPT-APXWD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14293321751319504025,398043,2017-08-29 15:57:09,Reward Recipient Assignment,S-L56U-CXLZ-BZPT-APXWD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12376605685896152642,397346,2017-08-27 17:02:14,Reward Recipient Assignment,S-L56U-CXLZ-BZPT-APXWD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14677921714181295449,392936,2017-08-15 09:14:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L56U-CXLZ-BZPT-APXWD,10.04999999,1.0
1053765952936540848,391842,2017-08-12 07:32:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L56U-CXLZ-BZPT-APXWD,10.12999999,1.0
14163644589619352512,390318,2017-08-08 01:10:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L56U-CXLZ-BZPT-APXWD,11.42999999,1.0
8049782116214937355,388708,2017-08-03 12:58:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L56U-CXLZ-BZPT-APXWD,10.43999999,1.0
4072614945995328825,380770,2017-07-11 22:19:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L56U-CXLZ-BZPT-APXWD,15.56999999,1.0
15145218854024782412,379589,2017-07-08 14:56:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L56U-CXLZ-BZPT-APXWD,10.09999999,1.0
13195083448268816674,378920,2017-07-06 17:58:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L56U-CXLZ-BZPT-APXWD,57.68,1.0
17024863332540985675,378627,2017-07-05 22:25:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L56U-CXLZ-BZPT-APXWD,10.58,1.0
17547117051116557257,378148,2017-07-04 13:59:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L56U-CXLZ-BZPT-APXWD,64.68,1.0
14634364600596160234,378017,2017-07-04 05:25:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L56U-CXLZ-BZPT-APXWD,10.60999999,1.0
15353905958692211825,377330,2017-07-02 07:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L56U-CXLZ-BZPT-APXWD,0.13515275,1.0
17035373616429983700,377272,2017-07-02 03:37:43,Reward Recipient Assignment,S-L56U-CXLZ-BZPT-APXWD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2404224195477213940,377263,2017-07-02 03:05:38,Reward Recipient Assignment,S-L56U-CXLZ-BZPT-APXWD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8052354860923837007,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L56U-CXLZ-BZPT-APXWD,12.32115875,1.0
10328046432444381260,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L56U-CXLZ-BZPT-APXWD,13.73986251,1.0
17910937493060396278,376557,2017-06-30 03:56:55,Ordinary Payment,S-L56U-CXLZ-BZPT-APXWD,S-M5X9-4AU7-MLHZ-A9XYP,1.0,1.0
4463011983034504429,376518,2017-06-30 01:08:07,Ordinary Payment,S-L56U-CXLZ-BZPT-APXWD,S-KRGP-PKV5-TLDH-3G9WS,1.0,1.0
16403713450043075244,376514,2017-06-30 00:40:08,Reward Recipient Assignment,S-L56U-CXLZ-BZPT-APXWD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10133778000910454050,376513,2017-06-30 00:33:05,Ordinary Payment,S-L56U-CXLZ-BZPT-APXWD,S-DBUV-NL8H-4W3S-9PEHF,1.0,1.0
13390382459344720163,376486,2017-06-29 22:59:17,Reward Recipient Assignment,S-L56U-CXLZ-BZPT-APXWD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11323938134014134937,376475,2017-06-29 22:22:24,Reward Recipient Assignment,S-L56U-CXLZ-BZPT-APXWD,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14589655855414913214,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L56U-CXLZ-BZPT-APXWD,15.67802575,1.0
1952276179261243124,376067,2017-06-28 19:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L56U-CXLZ-BZPT-APXWD,14.82798631,1.0
7216732542284807112,374938,2017-06-25 15:01:41,Reward Recipient Assignment,S-L56U-CXLZ-BZPT-APXWD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16382805732039202658,374933,2017-06-25 14:49:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L56U-CXLZ-BZPT-APXWD,1.0,1.0
