ID,Height,timestamp,Type,From,To,Amount,Fee
5967746507170068922,385420,2017-07-25 09:07:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JX8R-BCJY-833N-28JZZ,0.0,1.0
13617488074873101287,385002,2017-07-24 06:45:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JX8R-BCJY-833N-28JZZ,0.0,1.0
2656716945314442783,384665,2017-07-23 05:00:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JX8R-BCJY-833N-28JZZ,0.0,1.0
6654444248461566791,384278,2017-07-21 20:32:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JX8R-BCJY-833N-28JZZ,0.0,1.0
14250839868790962314,384130,2017-07-21 08:45:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JX8R-BCJY-833N-28JZZ,0.0,1.0
11455876803464964759,383645,2017-07-20 00:10:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JX8R-BCJY-833N-28JZZ,0.0,1.0
9513060321914050454,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-5FYH-AFGZ-6U86-6K95Y,39.16393442,1.0
9986314705404216218,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-DN22-7Q2J-V3U4-D7QNF,79.32786884,1.0
10376447569458412130,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-QHCJ-9HB5-PTGC-5Q8J9,204.00000152,1.0
10425441620986824229,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-MRF8-NHCM-QESD-FSAJ3,79.32786884,1.0
10441855991268820945,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-DNHC-Y6D9-EALQ-BD2T7,119.49180326,1.0
10524416107765820649,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-KMN6-K5RU-C2EC-DVNDN,39.16393442,1.0
10928589742031817999,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-AC5Z-ARMG-99PJ-C7LLM,159.65573768,1.0
10972130204772444299,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-Y68H-95VX-8TQD-D472W,79.32786884,1.0
11357495790079661047,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-376D-JVMD-XGVZ-4XQUZ,159.65573768,1.0
11439772885149937412,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-CZVE-UQBH-BVM8-DU43E,159.65573768,1.0
11633565904187803122,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-EKSJ-BJUV-4DRC-9DUYF,119.49180326,1.0
12145891646470800398,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-8UJK-N9GK-WV6D-FEYGA,39.16393442,1.0
12311922276594239362,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-28U3-JAEK-BFHM-HXEHF,39.16393442,1.0
12418792866470214062,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-F2K3-NCKG-XLXV-29TTN,39.16393442,1.0
12478043618725822186,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-PERP-V9WK-CYTC-3F9GR,39.16393442,1.0
12674433143177760916,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-LJTT-3MEZ-2AE9-CQD3T,79.32786884,1.0
12929375268207512815,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-W9B4-PQGF-EWHK-BECFK,79.32786884,1.0
13016688784198598505,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-49RV-DYFL-F68B-DNV2W,119.49180326,1.0
13182695613082016826,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-749E-SW4T-K89N-G8ELC,39.16393442,1.0
13413465568897119306,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-G2VM-6WD2-QDC5-D2E6H,239.98360652,1.0
13539676174067631350,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-B2RP-EDV8-B8HX-7V2BS,39.16393442,1.0
13677909689674363964,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-77Y8-ZZ2X-8PE9-22JRB,199.8196721,1.0
13725047612398744328,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-R8YY-S5XS-J4Z3-6629C,119.49180326,1.0
13855384402803845763,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-PC7P-QEXY-Q8ZJ-B6W54,39.16393442,1.0
13967813312382697539,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-H2AH-XQPT-LN9B-F3ZKS,39.16393442,1.0
14010161629104888783,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-BQKK-2U8V-APPH-3Z6G9,39.16393442,1.0
14012804359073229048,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-6NMA-TET2-25NS-97C82,39.16393442,1.0
14089033781874340485,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-HFYA-9TEF-DPJE-BQM8N,79.32786884,1.0
14578722519600516621,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-RLAJ-X5V4-V7Y5-GC7V9,39.16393442,1.0
14579175109364374855,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-2REG-LEB4-DT4H-H9VX6,39.16393442,1.0
14859963239063932758,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-SL6G-E5QL-DV45-BVM25,39.16393442,1.0
14899705524528120956,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-P7U4-7DVQ-6BZK-29MTZ,119.49180326,1.0
15205829269662764931,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-RAB8-LBGB-ZT9G-HBH4T,119.49180326,1.0
15352194298230236249,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-3RAA-2GRG-LDS6-FAN7A,39.16393442,1.0
15380105167841299060,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-ULHM-4TDQ-B96H-BFTGB,39.16393442,1.0
15797297856034069233,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-KZA6-8TEZ-KPD3-FWE3X,79.32786884,1.0
15933400757493599222,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-ASJD-G4FK-JWM3-F98BD,119.49180326,1.0
16026776386737974957,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-SNGP-6RSA-6C46-ESL2E,39.16393442,1.0
16120485381385377587,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-KSL5-TQBK-9G7C-F3ECW,39.16393442,1.0
16206674977303290092,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-S32K-MTK5-PQBQ-8CD9T,39.16393442,1.0
16211408963360452205,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-X4TQ-KQCN-6GTB-DPWL7,39.16393442,1.0
16288212700746178080,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-NMAF-LJ6T-AB9H-6Q5FM,39.16393442,1.0
16621208458316259083,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-PLLT-MASF-28Z3-3HVAE,39.16393442,1.0
16882001808283452233,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-KFCU-2Y8W-QH9J-6W2T5,39.16393442,1.0
17069013137321110319,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-LQ8C-KRCK-HYV2-32QLF,119.49180326,1.0
17499195578692372293,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-DB9U-KP7S-XXK3-GTVMV,39.16393442,1.0
17575075937400282146,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-V62Z-CGEC-3BAR-3VYWS,79.32786884,1.0
17617432867850575294,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-KQD8-KPK5-TAQ2-43LXA,39.16393442,1.0
17630545452239141320,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-J5BN-RNPK-REZW-3GZCN,39.16393442,1.0
18150155075714471816,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-CMCB-URGN-2U7S-BGF6S,39.16393442,1.0
197573319286101689,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-DJFK-XHQS-5UH9-H8HVG,79.32786884,1.0
207125849215122209,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-K48W-F6TF-LQJW-FHR6A,39.16393442,1.0
213392446183068722,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-V85X-SV3P-P6HD-D9AQ7,320.31147536,1.0
357976463004382384,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-SEQ5-95GS-4DSM-3KKU4,39.16393442,1.0
453550583197654464,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-M2BW-TLLB-MRM6-97NX5,39.16393442,1.0
552550896840346055,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-F3A9-BM8B-6S55-CXZ24,39.16393442,1.0
568267876526250248,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-FLXP-KYSY-MC58-6ARYE,280.14754094,1.0
931663317128024510,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-ZBM6-NWU4-CM4H-2DFA3,39.16393442,1.0
1069538547542586860,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-FTMG-UHZR-8HL9-9YHNT,119.49180326,1.0
1089287114660354632,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-KYP2-89ZJ-B9D2-6P3X3,39.16393442,1.0
1133024296868662858,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-MKSE-5ULU-S379-74YTY,39.16393442,1.0
1142880339409777840,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-TFWG-HHZL-EWNL-B7E7M,39.16393442,1.0
1221301731993735184,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-EKDZ-LN3E-V2DK-DYQYT,39.16393442,1.0
1237010758042536756,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-CLQY-HK7J-V2TQ-59JNV,39.16393442,1.0
1806423350368174133,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-SXLR-CYGH-9ANB-FRDEY,79.32786884,1.0
1952895488599113150,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-K3EY-XM97-JXMF-A5BSK,39.16393442,1.0
2064417953138041436,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-AKVR-HLL5-X5WM-ADGV2,39.16393442,1.0
2191977752989699626,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-QF2X-GXV5-YRRX-6LKZA,39.16393442,1.0
2275527534700461436,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-K633-WFQM-SVGK-GMQ5A,39.16393442,1.0
2381713312201732984,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-AZEG-RSD2-CPQE-CSHQQ,39.16393442,1.0
2388317867741538199,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-J7H4-2DL7-6N4W-4BFKW,79.32786884,1.0
2452208242017244812,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-JAHT-8YU3-LE76-D7V6M,79.32786884,1.0
2737862673982609305,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-69EX-ZYTF-PKXB-EZNM9,39.16393442,1.0
2876966946528056705,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-YU3W-KQMC-78D7-2735Q,79.32786884,1.0
2957857750385176281,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-JTZ4-VUU7-FSAR-9LDWH,159.65573768,1.0
3046540804370942746,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-L99D-JEUG-BG3D-5598M,360.47540978,1.0
3066618492718311694,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-Y2K7-UU78-8EMU-AYMC6,119.49180326,1.0
3154035987717133723,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-6XGR-FRF3-E7XQ-9FCBK,39.16393442,1.0
3364066017338534908,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-GGXX-V7WN-KMMH-E5JER,79.32786884,1.0
3421248230556302997,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-UY5T-SS4S-4CJ2-977YD,79.32786884,1.0
3427089661258862910,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-MG52-2WGJ-UPF2-2GCFM,239.98360652,1.0
3491317608317251936,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-79CQ-P4YE-ED7U-DGFNK,159.65573768,1.0
3494983769180738700,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-LCWS-AMB6-LW6X-CWM42,39.16393442,1.0
3974412150964327879,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-JES7-EM5U-RNEZ-DHK6X,39.16393442,1.0
4199540075831483702,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-KUHS-5G4M-AATD-467MT,39.16393442,1.0
4382225040703132072,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-XPA7-5LXG-F73M-9ANBE,79.32786884,1.0
4446575418386136825,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-Q7W8-AS7H-P43D-3FN2D,360.47540978,1.0
4513290731562695464,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-QF6W-298Z-EA3D-EGL4G,79.32786884,1.0
4691495681240900075,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-88QE-SFZC-GHPS-AXTXN,79.32786884,1.0
4696933615826405730,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-GTW9-CYZ5-4M7R-FCSLB,39.16393442,1.0
4916004547769708617,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-YKG8-F7PW-XYP6-FD9U4,79.32786884,1.0
4928747328324332798,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-SKTV-DXYH-5LF8-4Z3FG,39.16393442,1.0
5032837390143503552,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-JHHM-8GJ3-NDFS-9REBQ,79.32786884,1.0
5099391529209088250,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-K562-SEFM-L54Y-A4SWY,79.32786884,1.0
5171943823468153896,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-G9H9-VX5L-LMG3-79W6X,39.16393442,1.0
5480682844567080714,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-B2QR-H352-XF38-AVJQ6,39.16393442,1.0
5534504005730601078,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-275J-YTNJ-LSLA-GXB35,39.16393442,1.0
6319471847322313920,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-YMXH-VUY9-U9U2-925RF,39.16393442,1.0
6595172505995332256,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-TJWJ-UDF9-LSMD-ELT7Y,39.16393442,1.0
7135837287248796000,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-62KU-RCQ9-XJGP-C9C44,199.8196721,1.0
7146481682463810352,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-VVBG-CUQ8-3ZP6-6AKFT,79.32786884,1.0
7294011182869813982,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-DP6W-EZ7M-UE2M-6QAWM,79.32786884,1.0
7492678061753737545,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-BT5N-W9T9-5F73-5QN65,199.8196721,1.0
7737369784008869746,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-KSSR-4S5N-LZW2-2JR6L,119.49180326,1.0
7851260493803709138,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-7C3B-9LDN-VSXL-4TXE3,79.32786884,1.0
7881653833169087257,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-J5X9-5AB7-YV3P-AR3VR,39.16393442,1.0
8032649981473237439,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-2EQE-FK8L-TYHQ-4C2V3,400.6393442,1.0
8422850654497654448,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-BFAN-PJ8L-W6K5-24HUL,39.16393442,1.0
8594780665501648310,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-J2TP-WPZQ-2VZZ-7XK2J,199.8196721,1.0
8669660198743110927,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-ENPP-2BLP-24LZ-8EMPK,39.16393442,1.0
8894880468241129970,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-TC3L-MT96-MV6G-BMRA3,400.6393442,1.0
