ID,Height,timestamp,Type,From,To,Amount,Fee
8827655267903536902,779959,2020-08-01 21:49:16,Ordinary Payment,S-TPXY-VEKR-K43Y-ABDUG,S-4Y3L-HTP3-9HX5-2QU9P,2.44875,0.05145
10352764698938744262,742391,2020-04-19 02:22:01,Ordinary Payment,S-TPXY-VEKR-K43Y-ABDUG,S-VBUK-P5L8-RD7H-2ZCBP,3.0,0.0441
3249278911085080524,742229,2020-04-18 15:44:37,Ordinary Payment,S-MYRL-VWEW-QF65-BCJAP,S-TPXY-VEKR-K43Y-ABDUG,1.0,0.0441
18402703758111168453,740583,2020-04-14 01:10:09,Ordinary Payment,S-CQWB-4FE8-CWPG-EBQKR,S-TPXY-VEKR-K43Y-ABDUG,2.0,0.05145
14496800147987217211,740441,2020-04-13 15:29:47,Ordinary Payment,S-ZP6C-LX7S-YPVV-8TCKG,S-TPXY-VEKR-K43Y-ABDUG,1.0,0.0441
975222909433796638,734438,2020-03-27 20:26:28,Ordinary Payment,S-TPXY-VEKR-K43Y-ABDUG,S-PRNF-5ZXF-Q7XU-3A6D7,1.0,0.02205
7514972156223639201,733850,2020-03-26 04:55:10,Ordinary Payment,S-TPXY-VEKR-K43Y-ABDUG,S-5QDC-28GC-5NAL-CQRL3,12.0,0.02205
7919121315160626399,733103,2020-03-24 02:44:35,Ordinary Payment,S-MTL3-GR7K-C84Z-9VKCC,S-TPXY-VEKR-K43Y-ABDUG,1.0,0.0441
16808036267222524391,731688,2020-03-20 04:00:10,Ordinary Payment,S-N9RG-F9KY-BLY4-4YAJF,S-TPXY-VEKR-K43Y-ABDUG,5.0,0.0441
9999656079491816574,731451,2020-03-19 12:15:02,Ordinary Payment,S-SWFV-SKYH-339H-6SXPP,S-TPXY-VEKR-K43Y-ABDUG,1.0,0.03675
15876926425821088932,731047,2020-03-18 09:00:46,Ordinary Payment,S-PQ8M-9N9Q-UWRM-AWCSB,S-TPXY-VEKR-K43Y-ABDUG,6.0,0.03675
1500804768603109455,729024,2020-03-12 17:11:59,Ordinary Payment,S-TPXY-VEKR-K43Y-ABDUG,S-UY2F-9VK6-MJN2-7SNAL,1.0,0.00735
3278721592492450728,728477,2020-03-11 04:57:22,Ordinary Payment,S-TPXY-VEKR-K43Y-ABDUG,S-FQ2Q-FQWB-F25V-HP72K,3.0,0.00735
11737857055942863577,727981,2020-03-09 19:04:39,Ordinary Payment,S-5SQV-8R55-3DTH-6REP7,S-TPXY-VEKR-K43Y-ABDUG,4.0,0.0441
7706139881245474870,724585,2020-02-29 07:14:10,Ordinary Payment,S-TPXY-VEKR-K43Y-ABDUG,S-XXR6-6SAY-AWTU-5CMHY,3.0,0.0147
8374649121574635734,724332,2020-02-28 14:01:54,Ordinary Payment,S-SJH5-U6NT-B7X6-8Y6NW,S-TPXY-VEKR-K43Y-ABDUG,1.0,0.00735
11534173468820861071,724271,2020-02-28 10:14:35,Ordinary Payment,S-TPXY-VEKR-K43Y-ABDUG,S-YLFZ-FUYQ-JPF9-9QR5Z,1.0,0.0294
11087934566858966894,724214,2020-02-28 06:12:38,Ordinary Payment,S-TPXY-VEKR-K43Y-ABDUG,S-SR7A-RV4J-MG6N-HAG9F,12.0,0.03675
13582842172139249651,723903,2020-02-27 09:09:01,Ordinary Payment,S-26VD-8V8E-URX9-GSKC9,S-TPXY-VEKR-K43Y-ABDUG,14.0,0.0294
9230830541496933265,723255,2020-02-25 13:47:25,Ordinary Payment,S-TPXY-VEKR-K43Y-ABDUG,S-DE85-PVQN-7UV6-45R7P,4.0,0.0588
11915162242758635628,721337,2020-02-20 04:51:14,Ordinary Payment,S-MNQM-F394-GPPG-66BAN,S-TPXY-VEKR-K43Y-ABDUG,5.0,0.02205
7465232274639211458,720502,2020-02-17 20:42:47,Ordinary Payment,S-TPXY-VEKR-K43Y-ABDUG,S-B6FW-285N-3X6Q-9WUUL,9.0,0.03675
12527560992471998539,720136,2020-02-16 20:25:31,Ordinary Payment,S-BHCC-D6KQ-ARCR-FREZA,S-TPXY-VEKR-K43Y-ABDUG,4.0,0.0294
17865805071595140336,719982,2020-02-16 09:42:11,Ordinary Payment,S-TPXY-VEKR-K43Y-ABDUG,S-G5DG-WZH5-8JLD-2ZRD9,1.0,0.05145
4583377328965702702,719389,2020-02-14 17:48:33,Ordinary Payment,S-347S-B2B9-5N5R-DBZ75,S-TPXY-VEKR-K43Y-ABDUG,6.0,0.03675
6566718048604531443,718384,2020-02-11 22:48:57,Ordinary Payment,S-TPXY-VEKR-K43Y-ABDUG,S-8TTB-M67K-BGDT-2MK77,2.0,0.0147
16574223270140385407,716285,2020-02-06 01:47:19,Ordinary Payment,S-WD5M-UG89-P225-CGQV6,S-TPXY-VEKR-K43Y-ABDUG,2.0,0.02205
11768149511295340887,716137,2020-02-05 15:43:09,Ordinary Payment,S-TPXY-VEKR-K43Y-ABDUG,S-XNUT-S8YU-SP5P-9NGFF,5.0,0.05145
10704433527601731742,715798,2020-02-04 16:46:15,Ordinary Payment,S-6AN9-XA36-4TJH-7M2SW,S-TPXY-VEKR-K43Y-ABDUG,4.0,0.05145
15916275286970282946,715225,2020-02-03 02:07:45,Ordinary Payment,S-TPXY-VEKR-K43Y-ABDUG,S-Y9ZP-TDC5-Z75Y-6WZ3Y,2.0,0.0147
11723508718851059718,714113,2020-01-30 23:47:50,Ordinary Payment,S-TPXY-VEKR-K43Y-ABDUG,S-9NDX-2QBU-KJFB-4BLH7,2.0,0.0441
18391247741131710409,713373,2020-01-28 22:06:01,Ordinary Payment,S-YZJ2-FHYK-MCSL-FRFL5,S-TPXY-VEKR-K43Y-ABDUG,5.0,0.00735
13448458768740728635,711992,2020-01-25 01:25:44,Ordinary Payment,S-TPXY-VEKR-K43Y-ABDUG,S-RPQ6-VNHZ-XCJ5-G6UE5,8.0,0.0441
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TPXY-VEKR-K43Y-ABDUG,10.0,0.0735
