ID,Height,timestamp,Type,From,To,Amount,Fee
2106888596561060753,317771,2017-01-16 18:17:24,Ordinary Payment,S-MZFF-HNH6-SGKU-6H5JX,S-HK9D-P74Q-XDEJ-D6PGM,40.0,1.0
1300895461330068317,315859,2017-01-11 09:54:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MZFF-HNH6-SGKU-6H5JX,5.0,1.0
1457446551778988846,315859,2017-01-11 09:54:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MZFF-HNH6-SGKU-6H5JX,5.0,1.0
9029514502827501968,315570,2017-01-10 14:34:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MZFF-HNH6-SGKU-6H5JX,5.0,1.0
12286786972690245315,313382,2017-01-04 12:03:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MZFF-HNH6-SGKU-6H5JX,3.0,1.0
1912414227702842553,313382,2017-01-04 12:03:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MZFF-HNH6-SGKU-6H5JX,5.0,1.0
8671562358315813778,313382,2017-01-04 12:03:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MZFF-HNH6-SGKU-6H5JX,5.0,1.0
9854347881022561788,311307,2016-12-29 16:50:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MZFF-HNH6-SGKU-6H5JX,3.0,1.0
9856183952125900835,311307,2016-12-29 16:50:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MZFF-HNH6-SGKU-6H5JX,5.0,1.0
8263539620303975685,311307,2016-12-29 16:50:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MZFF-HNH6-SGKU-6H5JX,5.0,1.0
1939065154248533904,309256,2016-12-23 23:28:46,Ordinary Payment,S-MZFF-HNH6-SGKU-6H5JX,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
9972768545569755228,297055,2016-11-19 20:05:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MZFF-HNH6-SGKU-6H5JX,5.0,1.0
15506006155183609730,297055,2016-11-19 20:05:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MZFF-HNH6-SGKU-6H5JX,5.0,1.0
6466731324298231508,297055,2016-11-19 20:05:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MZFF-HNH6-SGKU-6H5JX,3.0,1.0
