ID,Height,timestamp,Type,From,To,Amount,Fee
2121604178445361830,780027,2020-08-02 02:12:27,Ordinary Payment,S-NL77-XMPA-K52W-ARAEP,S-4Y3L-HTP3-9HX5-2QU9P,25.31645,0.02205
12845980402856506339,741941,2020-04-17 20:31:42,Ordinary Payment,S-NL77-XMPA-K52W-ARAEP,S-VEL3-NJ4P-P2H2-2XB73,2.0,0.0441
15284135928441188901,738818,2020-04-09 02:53:56,Ordinary Payment,S-NL77-XMPA-K52W-ARAEP,S-4GQ9-7ZRD-KMWV-F8M8N,1.0,0.00735
8290519489298372174,737539,2020-04-05 12:36:11,Ordinary Payment,S-255Q-TK2F-EUHJ-GHYF8,S-NL77-XMPA-K52W-ARAEP,27.0,0.05145
6422074301844342944,736335,2020-04-02 03:38:41,Ordinary Payment,S-NL77-XMPA-K52W-ARAEP,S-7HAN-9462-NA9R-4XL5V,2.0,0.05145
13050326460629070768,736078,2020-04-01 11:04:34,Ordinary Payment,S-NL77-XMPA-K52W-ARAEP,S-6SAQ-FMPA-7KHV-CJT5E,3.0,0.03675
8025543002306730414,736032,2020-04-01 07:36:16,Ordinary Payment,S-74TJ-4P97-3ASV-2H5HT,S-NL77-XMPA-K52W-ARAEP,1.0,0.0147
5766927534579999300,735410,2020-03-30 13:28:09,Ordinary Payment,S-R8B3-WUZE-XJ5Z-E3W3A,S-NL77-XMPA-K52W-ARAEP,3.0,0.03675
14004269273178763699,734689,2020-03-28 13:49:34,Ordinary Payment,S-NL77-XMPA-K52W-ARAEP,S-S45S-KPJB-XZ29-6DKKB,5.0,0.0588
7308804840452695251,733388,2020-03-24 22:07:32,Ordinary Payment,S-NDTX-B4RH-TVV9-8GUQ7,S-NL77-XMPA-K52W-ARAEP,3.0,0.0147
3874619065883277430,732670,2020-03-22 21:45:04,Ordinary Payment,S-NL77-XMPA-K52W-ARAEP,S-7JZ4-79SB-4LPU-E286M,5.0,0.0588
3262603178159106714,731406,2020-03-19 09:18:56,Ordinary Payment,S-HTVA-Y9L3-QBER-CGJ3P,S-NL77-XMPA-K52W-ARAEP,1.0,0.00735
9003698147375800168,729191,2020-03-13 04:16:24,Ordinary Payment,S-NL77-XMPA-K52W-ARAEP,S-D55C-PKYD-CEV9-ANNFV,5.0,0.03675
9277953722015588100,728666,2020-03-11 17:21:43,Ordinary Payment,S-NL77-XMPA-K52W-ARAEP,S-E2TC-PE7J-EHZU-GNLU6,9.0,0.05145
16052529659613505942,728387,2020-03-10 22:38:29,Ordinary Payment,S-NCM3-3QM3-EMAC-8KGZT,S-NL77-XMPA-K52W-ARAEP,3.0,0.0441
5551259615539328136,727796,2020-03-09 06:24:30,Ordinary Payment,S-QW44-TM3Y-4NSR-EFC7F,S-NL77-XMPA-K52W-ARAEP,7.0,0.0147
7724802838863144189,727431,2020-03-08 06:09:10,Ordinary Payment,S-NL77-XMPA-K52W-ARAEP,S-VVH2-344M-BASV-A6PXX,5.0,0.00735
1430175990097694311,726732,2020-03-06 07:27:03,Ordinary Payment,S-NL77-XMPA-K52W-ARAEP,S-G6PU-KTSY-4YDA-AML74,3.0,0.0588
17407812564297351866,726207,2020-03-04 20:15:43,Ordinary Payment,S-UHLE-3T88-K8V2-BTS3P,S-NL77-XMPA-K52W-ARAEP,1.0,0.0294
18260310524458021374,725343,2020-03-02 09:36:17,Ordinary Payment,S-TY38-VAY4-UPR4-64AHQ,S-NL77-XMPA-K52W-ARAEP,1.0,0.03675
7611525545007126527,724551,2020-02-29 04:28:43,Ordinary Payment,S-Y4PL-7UE9-Q7KA-2BD9Q,S-NL77-XMPA-K52W-ARAEP,17.0,0.02205
8617438459106653279,720921,2020-02-19 00:57:00,Ordinary Payment,S-NL77-XMPA-K52W-ARAEP,S-CST9-7P68-V3CP-275S2,2.0,0.05145
17223932697144686012,720435,2020-02-17 16:06:38,Ordinary Payment,S-7C2E-Z92C-AZX5-BU7M4,S-NL77-XMPA-K52W-ARAEP,2.0,0.03675
12555102219945169877,718671,2020-02-12 17:53:28,Ordinary Payment,S-NL77-XMPA-K52W-ARAEP,S-HB7M-K6MS-C9KQ-C5KSE,2.0,0.0441
13790310437653069830,717304,2020-02-08 22:07:48,Ordinary Payment,S-NL77-XMPA-K52W-ARAEP,S-LF2W-7M2Y-HVBZ-B887E,2.0,0.0294
17063159726889190220,715107,2020-02-02 18:32:22,Ordinary Payment,S-NL77-XMPA-K52W-ARAEP,S-UEPR-6TZ7-8358-8KY8Y,8.0,0.0588
9912529816339632207,714072,2020-01-30 20:27:07,Ordinary Payment,S-F67Y-X82K-6GTU-FNJPN,S-NL77-XMPA-K52W-ARAEP,5.0,0.00735
4733342523355591400,713988,2020-01-30 15:18:01,Ordinary Payment,S-VWUG-VEZT-AZ6T-FQ9J2,S-NL77-XMPA-K52W-ARAEP,6.0,0.03675
5522875567547163279,713488,2020-01-29 05:46:23,Ordinary Payment,S-NL77-XMPA-K52W-ARAEP,S-PMFV-HVP2-SLVK-5KSPU,2.0,0.03675
7958764140397653176,712805,2020-01-27 08:00:33,Ordinary Payment,S-NL77-XMPA-K52W-ARAEP,S-8WR6-9WEP-ZY8Y-3WQZH,7.0,0.0294
6186024708524694456,712452,2020-01-26 08:11:21,Ordinary Payment,S-GW4C-9P4C-6BBS-478KN,S-NL77-XMPA-K52W-ARAEP,2.0,0.05145
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NL77-XMPA-K52W-ARAEP,10.0,0.0735
