ID,Height,timestamp,Type,From,To,Amount,Fee
15926620420150316411,780342,2020-08-02 23:26:12,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-JY8Q-FB99-YCEM-HUZN2,0.2,0.0882
14781772920960642088,780298,2020-08-02 20:34:58,Contract Payment,S-JY8Q-FB99-YCEM-HUZN2,S-US9B-5DYN-VPFM-67GE3,132.6199,0.0
3293749559517117294,780298,2020-08-02 20:34:58,Contract Payment,S-JY8Q-FB99-YCEM-HUZN2,S-YL97-TVHB-S6BA-6Y5EG,13129.3701,0.0
3727808293977448748,780298,2020-08-02 20:34:58,Contract Payment,S-JY8Q-FB99-YCEM-HUZN2,S-BNR6-GMFS-S6CF-8XFGU,65.625295,0.0
17050456478939893673,780297,2020-08-02 20:30:43,Ordinary Payment,S-K9DB-72JS-2PLL-9U9JF,S-JY8Q-FB99-YCEM-HUZN2,0.2,0.1029
14839819116142694681,780292,2020-08-02 20:11:44,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-JY8Q-FB99-YCEM-HUZN2,0.2,0.11025
15408861267788865630,780292,2020-08-02 20:11:44,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-JY8Q-FB99-YCEM-HUZN2,0.2,0.1029
15218141022408018207,780282,2020-08-02 19:29:16,Ordinary Payment,S-US9B-5DYN-VPFM-67GE3,S-JY8Q-FB99-YCEM-HUZN2,0.2,0.11025
13608271025887440508,780116,2020-08-02 08:12:48,Ordinary Payment,S-US9B-5DYN-VPFM-67GE3,S-JY8Q-FB99-YCEM-HUZN2,0.2,0.1029
7690506707595609825,780108,2020-08-02 07:37:41,Ordinary Payment,S-US9B-5DYN-VPFM-67GE3,S-JY8Q-FB99-YCEM-HUZN2,0.2,0.1029
7910144548218102174,780041,2020-08-02 03:13:28,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-JY8Q-FB99-YCEM-HUZN2,130.86,0.05145
17209287104036440806,779917,2020-08-01 18:59:15,Arbitrary Message,S-US9B-5DYN-VPFM-67GE3,S-JY8Q-FB99-YCEM-HUZN2,0.0,0.05145
427033804262496908,779917,2020-08-01 18:59:15,Ordinary Payment,S-US9B-5DYN-VPFM-67GE3,S-JY8Q-FB99-YCEM-HUZN2,13196.76878,0.0441
11942592766606971064,779914,2020-08-01 18:48:21,Contract Payment,S-JY8Q-FB99-YCEM-HUZN2,S-US9B-5DYN-VPFM-67GE3,6375.0,0.0
7585763757519268879,779914,2020-08-01 18:48:21,Contract Payment,S-JY8Q-FB99-YCEM-HUZN2,S-GBQ6-ZHHN-5TSQ-5URAM,48768.75,0.0
18200194944233194081,779914,2020-08-01 18:48:21,Contract Payment,S-JY8Q-FB99-YCEM-HUZN2,S-BNR6-GMFS-S6CF-8XFGU,106.36482,0.0
7750482428818126757,779913,2020-08-01 18:43:36,Ordinary Payment,S-US9B-5DYN-VPFM-67GE3,S-JY8Q-FB99-YCEM-HUZN2,0.2,0.0441
5299485842045125035,779817,2020-08-01 12:20:01,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-JY8Q-FB99-YCEM-HUZN2,6375.2,0.15435
9148777462881310921,779775,2020-08-01 09:32:44,Arbitrary Message,S-US9B-5DYN-VPFM-67GE3,S-JY8Q-FB99-YCEM-HUZN2,0.0,0.09555
13827965646451656728,779738,2020-08-01 06:50:00,Ordinary Payment,S-US9B-5DYN-VPFM-67GE3,S-JY8Q-FB99-YCEM-HUZN2,48875.12348,0.09555
5809171857992418601,779738,2020-08-01 06:50:00,Arbitrary Message,S-US9B-5DYN-VPFM-67GE3,S-JY8Q-FB99-YCEM-HUZN2,0.0,0.1029
