ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9VTW-PC7X-4CVH-5TJQH,1e-08,0.4998
13412864151375405738,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9VTW-PC7X-4CVH-5TJQH,1e-07,1.0
9982580242630656473,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9VTW-PC7X-4CVH-5TJQH,1e-07,1.0
15230815464019774225,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-9VTW-PC7X-4CVH-5TJQH,1e-06,1.0
5196165917859486210,380590,2017-07-11 09:57:20,Token Transfer,S-37VP-M4H6-A2M4-HGDT5,S-9VTW-PC7X-4CVH-5TJQH,0.0,1.0
8972123611174634202,380590,2017-07-11 09:57:20,Token Transfer,S-37VP-M4H6-A2M4-HGDT5,S-9VTW-PC7X-4CVH-5TJQH,0.0,1.0
4636113765324924763,380479,2017-07-11 02:33:30,Alias Buy,S-9VTW-PC7X-4CVH-5TJQH,S-MXR4-LUU9-GGQ7-AYC3R,125.0,1.0
396621010099331762,380416,2017-07-10 22:22:36,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-9VTW-PC7X-4CVH-5TJQH,0.0,1.0
4633119405281921270,379180,2017-07-07 11:15:32,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9VTW-PC7X-4CVH-5TJQH,0.00016428,1.0
17019621941767967307,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9VTW-PC7X-4CVH-5TJQH,0.00037394,1.0
989005673481799377,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9VTW-PC7X-4CVH-5TJQH,13.67518552,1.0
12150782860722212362,371419,2017-06-15 19:13:35,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-9VTW-PC7X-4CVH-5TJQH,0.00025715,1.0
3371302477475638061,368908,2017-06-08 18:49:37,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9VTW-PC7X-4CVH-5TJQH,0.00022722,1.0
12087062454667120807,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9VTW-PC7X-4CVH-5TJQH,0.00030429,1.0
15290837051184316636,363805,2017-05-25 12:27:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9VTW-PC7X-4CVH-5TJQH,0.00030312,1.0
163300175160230604,361811,2017-05-19 22:33:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9VTW-PC7X-4CVH-5TJQH,0.00031981,1.0
10799340354043352603,360177,2017-05-15 09:11:00,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-9VTW-PC7X-4CVH-5TJQH,0.75000749,1.0
15674366833283655911,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9VTW-PC7X-4CVH-5TJQH,0.00086547,1.0
319575878717460339,357286,2017-05-07 06:19:32,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-9VTW-PC7X-4CVH-5TJQH,0.7505618,1.0
7574608931417309667,356358,2017-05-04 16:42:20,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9VTW-PC7X-4CVH-5TJQH,0.0008649,1.0
3633744386061741530,354788,2017-04-30 06:56:33,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-9VTW-PC7X-4CVH-5TJQH,0.7505618,1.0
121303787478125024,354161,2017-04-28 12:43:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9VTW-PC7X-4CVH-5TJQH,0.00085139,1.0
9522119322794420318,351722,2017-04-21 17:00:57,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-9VTW-PC7X-4CVH-5TJQH,0.7505618,1.0
11072956286099699904,351424,2017-04-20 21:05:47,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9VTW-PC7X-4CVH-5TJQH,0.00121627,1.0
14392204481119594267,349832,2017-04-16 10:13:53,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-9VTW-PC7X-4CVH-5TJQH,0.7550219,1.0
14493566353459573197,348414,2017-04-12 11:09:22,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9VTW-PC7X-4CVH-5TJQH,0.00072976,1.0
3551628839775347655,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-9VTW-PC7X-4CVH-5TJQH,4.53674044,1.0
12770840009242450741,347439,2017-04-09 17:46:01,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-9VTW-PC7X-4CVH-5TJQH,0.73251775,1.0
1418623362210073326,346302,2017-04-06 13:27:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9VTW-PC7X-4CVH-5TJQH,0.00012163,1.0
8812618833366589977,345840,2017-04-05 06:14:49,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9VTW-PC7X-4CVH-5TJQH,0.00024325,1.0
2943515676150469605,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-9VTW-PC7X-4CVH-5TJQH,3.00017667,1.0
11914361564938346449,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-9VTW-PC7X-4CVH-5TJQH,0.00367189,1.0
2381656817035441571,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9VTW-PC7X-4CVH-5TJQH,2.0,1.0001
2001599325743509495,345008,2017-04-02 22:21:42,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9VTW-PC7X-4CVH-5TJQH,0.00048651,1.0
17095927129557128350,344930,2017-04-02 17:00:48,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-9VTW-PC7X-4CVH-5TJQH,0.75139707,1.0
14371278344897614399,343765,2017-03-30 10:52:07,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-9VTW-PC7X-4CVH-5TJQH,0.00054056,1.0
8170995158862346260,343497,2017-03-29 17:17:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-9VTW-PC7X-4CVH-5TJQH,0.0119061,1.0
8793113226033474434,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-9VTW-PC7X-4CVH-5TJQH,0.00171086,1.0
12446324776288194937,342831,2017-03-27 19:52:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-9VTW-PC7X-4CVH-5TJQH,10.20240799,1.0
1406096597044032221,342444,2017-03-26 17:49:23,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-9VTW-PC7X-4CVH-5TJQH,0.00121627,1.0
12074784501597337229,342270,2017-03-26 06:14:03,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-9VTW-PC7X-4CVH-5TJQH,0.75290742,1.0
3957570221050927937,340325,2017-03-20 19:42:58,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-9VTW-PC7X-4CVH-5TJQH,5.20232359,1.0
4081144562773928294,340115,2017-03-20 05:49:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-9VTW-PC7X-4CVH-5TJQH,0.01414286,1.0
13259328521279922300,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-9VTW-PC7X-4CVH-5TJQH,0.00171086,1.0
16178881355913081230,339923,2017-03-19 16:37:29,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-9VTW-PC7X-4CVH-5TJQH,0.75139707,1.0
8246059657805804054,338577,2017-03-15 22:37:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-9VTW-PC7X-4CVH-5TJQH,0.00060813,1.0
13327438681860079431,337764,2017-03-13 16:20:08,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-9VTW-PC7X-4CVH-5TJQH,21.53090215,1.0
13053300589283826252,337606,2017-03-13 05:28:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-9VTW-PC7X-4CVH-5TJQH,0.00846429,1.0
2281649684558944641,337593,2017-03-13 04:48:55,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-9VTW-PC7X-4CVH-5TJQH,0.00230967,1.0
5691980998695794486,337232,2017-03-12 05:00:48,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-9VTW-PC7X-4CVH-5TJQH,0.75517293,1.0
1162352652196107290,336914,2017-03-11 07:42:27,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-9VTW-PC7X-4CVH-5TJQH,0.00060813,1.0
9709982136781284362,335473,2017-03-07 06:54:38,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-9VTW-PC7X-4CVH-5TJQH,0.00626786,1.0
1214304380874197532,335406,2017-03-07 01:55:13,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-9VTW-PC7X-4CVH-5TJQH,6.85533197,1.0
8981656817516457995,335256,2017-03-06 16:21:08,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-9VTW-PC7X-4CVH-5TJQH,0.00036488,1.0
11821189696575519619,335102,2017-03-06 05:46:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-9VTW-PC7X-4CVH-5TJQH,0.00156829,1.0
1907962315200668828,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9VTW-PC7X-4CVH-5TJQH,1.0,1.0
4566552791165227550,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9VTW-PC7X-4CVH-5TJQH,1.0,3.0
8552607907086222541,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9VTW-PC7X-4CVH-5TJQH,2.0,2.0
1363213678964137683,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9VTW-PC7X-4CVH-5TJQH,3.0,3.0
12057988284271935472,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9VTW-PC7X-4CVH-5TJQH,2.0,2.0
9453872215265437745,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9VTW-PC7X-4CVH-5TJQH,2.0,2.0
3769616993482809707,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9VTW-PC7X-4CVH-5TJQH,3.0,1.0
4957670798311838845,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9VTW-PC7X-4CVH-5TJQH,3.0,3.0
1692110002771439947,334290,2017-03-03 23:21:17,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-9VTW-PC7X-4CVH-5TJQH,0.00034461,1.0
7271348955348798177,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9VTW-PC7X-4CVH-5TJQH,20.0,1.0
5522009322237017577,334186,2017-03-03 16:04:44,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-9VTW-PC7X-4CVH-5TJQH,0.75517293,1.0
1680129688303127924,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9VTW-PC7X-4CVH-5TJQH,2.0,1.0
11635064465324965863,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9VTW-PC7X-4CVH-5TJQH,5.0,2.0
7361825861293422688,333474,2017-03-01 16:28:50,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-9VTW-PC7X-4CVH-5TJQH,0.00012163,1.0
4474326796489191371,333472,2017-03-01 16:20:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-9VTW-PC7X-4CVH-5TJQH,0.00012163,1.0
10562742966874230877,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9VTW-PC7X-4CVH-5TJQH,6.0,5.0
4295279266481835311,332754,2017-02-27 16:00:04,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-9VTW-PC7X-4CVH-5TJQH,7.6325698,1.0
252989849853679008,332716,2017-02-27 13:26:40,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-9VTW-PC7X-4CVH-5TJQH,0.00050678,1.0
1748414703548531973,332675,2017-02-27 11:02:09,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-9VTW-PC7X-4CVH-5TJQH,0.00235,1.0
4988107496854778417,332658,2017-02-27 09:35:28,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-9VTW-PC7X-4CVH-5TJQH,0.00346071,1.0
15788884480765529896,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-9VTW-PC7X-4CVH-5TJQH,0.00132592,1.0
10462217691639585776,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9VTW-PC7X-4CVH-5TJQH,5.0,5.0
12055769365056652237,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9VTW-PC7X-4CVH-5TJQH,2.0,2.0
12215018225707218092,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9VTW-PC7X-4CVH-5TJQH,4.0,4.0
12728754403801096594,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9VTW-PC7X-4CVH-5TJQH,2.0,1.0
8418480535378712486,331700,2017-02-24 17:01:28,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-9VTW-PC7X-4CVH-5TJQH,0.75301205,1.0
11951624551198878224,331679,2017-02-24 15:44:11,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-9VTW-PC7X-4CVH-5TJQH,0.00012163,1.0
8538497856274013940,331002,2017-02-22 18:35:35,Token Transfer,S-Z7AL-ER7M-JVDS-GJLG9,S-9VTW-PC7X-4CVH-5TJQH,0.0,1.0
3556397863910153108,330658,2017-02-21 19:31:23,Ordinary Payment,S-GREY-K8RH-2FD2-5WL3T,S-9VTW-PC7X-4CVH-5TJQH,0.00011071,1.0
4151576089064553216,330402,2017-02-21 02:23:10,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-9VTW-PC7X-4CVH-5TJQH,0.24154024,1.0
7293926685936341624,330313,2017-02-20 20:42:51,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-9VTW-PC7X-4CVH-5TJQH,0.00011809,1.0
4294065853276572252,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9VTW-PC7X-4CVH-5TJQH,10.0,2.0
2939870746025372435,330213,2017-02-20 14:02:26,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-9VTW-PC7X-4CVH-5TJQH,0.00910714,1.0
11190623755105457747,330102,2017-02-20 06:23:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-9VTW-PC7X-4CVH-5TJQH,0.00127017,1.0
13606391148929557464,330037,2017-02-20 01:53:35,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-9VTW-PC7X-4CVH-5TJQH,0.00011071,1.0
168500938231977061,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9VTW-PC7X-4CVH-5TJQH,2.0,2.0
294220050111730227,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9VTW-PC7X-4CVH-5TJQH,3.0,2.0
831835893286011359,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9VTW-PC7X-4CVH-5TJQH,10.0,6.0
10176244912246053705,329231,2017-02-17 19:34:28,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-9VTW-PC7X-4CVH-5TJQH,0.75122568,1.0
3900556395982422348,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9VTW-PC7X-4CVH-5TJQH,10.0,6.0
16593001982006821212,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9VTW-PC7X-4CVH-5TJQH,6.0,6.0
4191541100642198671,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9VTW-PC7X-4CVH-5TJQH,5.0,1.0
7766716688109493101,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9VTW-PC7X-4CVH-5TJQH,5.0,1.0
10067031619153686158,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9VTW-PC7X-4CVH-5TJQH,12.0,1.0
16237944569334678297,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9VTW-PC7X-4CVH-5TJQH,7.0,3.0
4853262946524791265,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9VTW-PC7X-4CVH-5TJQH,10.0,3.0
13483816580291866734,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9VTW-PC7X-4CVH-5TJQH,10.0,3.0
14703800958886112017,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9VTW-PC7X-4CVH-5TJQH,20.0,1.0
3895329758699624793,327884,2017-02-14 01:41:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-9VTW-PC7X-4CVH-5TJQH,0.01178571,1.0
13685165244088156440,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-9VTW-PC7X-4CVH-5TJQH,0.00149701,1.0
2373964279517427838,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9VTW-PC7X-4CVH-5TJQH,10.0,1.0
2036473843566515094,327802,2017-02-13 19:36:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-9VTW-PC7X-4CVH-5TJQH,0.098723,1.0
13317747520027142860,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9VTW-PC7X-4CVH-5TJQH,15.0,1.0
8209048659730195893,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9VTW-PC7X-4CVH-5TJQH,10.0,1.0
5609255159553814103,326809,2017-02-11 01:15:20,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-9VTW-PC7X-4CVH-5TJQH,0.7551795,1.0
1775053373596687991,325243,2017-02-06 16:15:54,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-9VTW-PC7X-4CVH-5TJQH,5.23730992,1.0
1914434126460475134,325169,2017-02-06 11:13:11,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-9VTW-PC7X-4CVH-5TJQH,0.00030393,1.0
7627550820346790695,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-9VTW-PC7X-4CVH-5TJQH,0.00213858,1.0
7599868877023999495,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-9VTW-PC7X-4CVH-5TJQH,0.01275,1.0
16638661177280194451,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-9VTW-PC7X-4CVH-5TJQH,0.01393532,1.0
1465825610021674626,324559,2017-02-04 18:24:01,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-9VTW-PC7X-4CVH-5TJQH,0.75241565,1.0
5909418241269606267,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-9VTW-PC7X-4CVH-5TJQH,0.0052448,1.0
9236973094737585511,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-9VTW-PC7X-4CVH-5TJQH,0.0,1.0
8296214645841284043,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-9VTW-PC7X-4CVH-5TJQH,0.0,1.0
2653224913448891290,323906,2017-02-02 22:41:47,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-9VTW-PC7X-4CVH-5TJQH,3.383e-05,1.0
6285119133346775725,323873,2017-02-02 20:17:33,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-9VTW-PC7X-4CVH-5TJQH,0.0,1.0
9948718109565210395,322984,2017-01-31 08:37:18,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-9VTW-PC7X-4CVH-5TJQH,0.00171086,1.0
2043241641089991069,322984,2017-01-31 08:37:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-9VTW-PC7X-4CVH-5TJQH,0.01885714,1.0
15740168402616823153,322417,2017-01-29 18:42:52,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-9VTW-PC7X-4CVH-5TJQH,0.79201647,1.0
9432055513319435522,320216,2017-01-23 14:45:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-9VTW-PC7X-4CVH-5TJQH,2.55889531,1.0
15306687597721642639,320031,2017-01-23 02:19:28,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-9VTW-PC7X-4CVH-5TJQH,0.00158255,1.0
3515992873453878546,319638,2017-01-21 23:30:38,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-9VTW-PC7X-4CVH-5TJQH,0.02132143,1.0
10535521467131039900,319545,2017-01-21 17:37:28,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-9VTW-PC7X-4CVH-5TJQH,0.75904393,1.0
919056106287744668,317751,2017-01-16 16:41:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-9VTW-PC7X-4CVH-5TJQH,5.26162281,1.0
1835439402025564044,317048,2017-01-14 18:03:40,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-9VTW-PC7X-4CVH-5TJQH,0.7628792,1.0
14400792669922972580,316895,2017-01-14 07:45:12,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-9VTW-PC7X-4CVH-5TJQH,0.00098375,1.0
15969021114604137596,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-9VTW-PC7X-4CVH-5TJQH,0.01119643,1.0
12418945719816707141,315292,2017-01-09 20:04:59,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-9VTW-PC7X-4CVH-5TJQH,3.4,1.0
5400445678039643893,315082,2017-01-09 05:46:53,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-9VTW-PC7X-4CVH-5TJQH,0.07553571,1.0
12723961992400902570,315028,2017-01-09 01:59:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-9VTW-PC7X-4CVH-5TJQH,0.00570288,1.0
382730964982641946,314704,2017-01-08 04:44:07,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-9VTW-PC7X-4CVH-5TJQH,0.75,1.0
14306792633734793705,312841,2017-01-02 23:48:13,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-9VTW-PC7X-4CVH-5TJQH,2.573208,1.0
5598016129956312889,311522,2016-12-30 07:14:36,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-9VTW-PC7X-4CVH-5TJQH,0.75,1.0
7243202659557089015,310558,2016-12-27 14:33:01,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-9VTW-PC7X-4CVH-5TJQH,1.5,1.0
17652426556249948688,309553,2016-12-24 18:55:11,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-9VTW-PC7X-4CVH-5TJQH,0.75,1.0
951131230194703103,307903,2016-12-20 04:31:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-9VTW-PC7X-4CVH-5TJQH,1.9,1.0
10626176764728286726,307829,2016-12-19 23:18:53,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-9VTW-PC7X-4CVH-5TJQH,2.672e-05,1.0
4269433204167195898,307041,2016-12-17 18:52:31,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-9VTW-PC7X-4CVH-5TJQH,0.75088935,1.0
1755813464435754960,305264,2016-12-12 19:21:22,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-9VTW-PC7X-4CVH-5TJQH,4.9,1.0
11784581145511746083,304477,2016-12-10 14:27:34,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-9VTW-PC7X-4CVH-5TJQH,0.75,1.0
10055135964025217079,303548,2016-12-08 00:05:58,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-9VTW-PC7X-4CVH-5TJQH,0.00377816,1.0
15889961911371843924,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-9VTW-PC7X-4CVH-5TJQH,0.08426966,1.0
2597684075506927273,302748,2016-12-05 18:26:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-9VTW-PC7X-4CVH-5TJQH,1.6,1.0
4412255101653047399,302413,2016-12-04 19:57:16,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-9VTW-PC7X-4CVH-5TJQH,9.54e-06,1.0
11574036897892788005,302011,2016-12-03 17:06:47,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-9VTW-PC7X-4CVH-5TJQH,0.825,1.0
3444833041222935458,301102,2016-12-01 04:02:03,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-9VTW-PC7X-4CVH-5TJQH,0.27544144,1.0
7344884479550691474,301078,2016-12-01 02:28:45,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-9VTW-PC7X-4CVH-5TJQH,0.00012407,1.0
1468975193562850449,299921,2016-11-27 20:44:33,Bid Order Placement,S-9VTW-PC7X-4CVH-5TJQH,,0.0,1.0
5889190295550016232,299921,2016-11-27 20:44:33,Bid Order Placement,S-9VTW-PC7X-4CVH-5TJQH,,0.0,1.0
15152883932507030905,299901,2016-11-27 19:14:23,Ordinary Payment,S-KHNE-4JP5-FPJ8-EJ3EC,S-9VTW-PC7X-4CVH-5TJQH,9.0,1.0
8342935592269667787,299899,2016-11-27 19:06:54,Bid Order Placement,S-9VTW-PC7X-4CVH-5TJQH,,0.0,1.0
11787388557290496265,299898,2016-11-27 19:03:02,Bid Order Placement,S-9VTW-PC7X-4CVH-5TJQH,,0.0,1.0
15707855216365057256,299898,2016-11-27 19:03:02,Ordinary Payment,S-4WGW-GL2L-CAGJ-E8CPU,S-9VTW-PC7X-4CVH-5TJQH,9.0,1.0
6459489498237421774,299898,2016-11-27 19:03:02,Bid Order Placement,S-9VTW-PC7X-4CVH-5TJQH,,0.0,1.0
