ID,Height,timestamp,Type,From,To,Amount,Fee
17756926876447409104,295074,2016-11-14 07:08:04,Ordinary Payment,S-TZGP-ECLC-QW3W-D2DU4,S-HK9D-P74Q-XDEJ-D6PGM,5899.0,1.0
15828747569876246048,294595,2016-11-12 23:27:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,227.09584296,2.0
6293299340103345112,294440,2016-11-12 12:48:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,189.93119224,2.0
15985087046388996952,294370,2016-11-12 08:33:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,184.33265687,2.0
15235820699484932304,294323,2016-11-12 04:49:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,153.29087343,2.0
12513408383681146244,294294,2016-11-12 03:05:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,213.17546626,2.0
15718562682859596635,294140,2016-11-11 16:39:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,302.90338174,2.0
10403924412515862601,294132,2016-11-11 16:19:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,276.7850798,2.0
1998900316568229274,294070,2016-11-11 12:13:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,659.23985516,2.0
15956177978509826747,294067,2016-11-11 12:09:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,442.169139,2.0
1668704228210847249,294052,2016-11-11 10:48:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,201.98968221,2.0
4269423666019578544,294005,2016-11-11 07:34:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,475.53558431,2.0
14473877773760183654,293951,2016-11-11 04:00:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,161.71618222,2.0
16222217634904223625,293688,2016-11-10 09:59:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,211.34298218,2.0
15115892739352940175,293598,2016-11-10 04:11:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,206.24278836,2.0
17602165526239522909,293526,2016-11-09 23:23:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,152.61292423,2.0
39852182480339818,293444,2016-11-09 17:58:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,358.11516719,2.0
6459626212380025223,293437,2016-11-09 17:10:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,243.50864881,2.0
2275394901897562790,293368,2016-11-09 12:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,155.61689806,2.0
8189661160444212852,293049,2016-11-08 15:14:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,209.00457841,2.0
13475437546295704266,292951,2016-11-08 08:55:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,211.71117988,2.0
811299814359063979,292906,2016-11-08 05:47:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,252.75769228,2.0
7666351594926339100,292705,2016-11-07 16:22:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,161.05605774,2.0
13563492938803527195,292616,2016-11-07 10:13:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,250.18952973,2.0
3473461826354352362,292506,2016-11-07 02:54:14,Ordinary Payment,S-TZGP-ECLC-QW3W-D2DU4,S-HK9D-P74Q-XDEJ-D6PGM,5359.0,1.0
6070332460707004507,292476,2016-11-07 01:01:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,165.9241578,2.0
7396381423557855863,292358,2016-11-06 16:52:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,187.24998818,2.0
4778288727319235764,292315,2016-11-06 13:57:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,213.10744842,2.0
16200617905907518981,292286,2016-11-06 11:59:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,214.39791123,2.0
2704976633665395360,292235,2016-11-06 08:41:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,194.78579123,2.0
10472253373323559905,292207,2016-11-06 06:30:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,287.78580325,2.0
13228002297427396725,291900,2016-11-05 09:51:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,241.35840687,2.0
3806717291393213636,291761,2016-11-05 00:52:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,488.50356661,2.0
14826847805563742188,291760,2016-11-05 00:50:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,160.09121273,2.0
7132289272209830114,291743,2016-11-04 23:40:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,216.37994041,2.0
10022878264123588655,291638,2016-11-04 16:47:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,222.10310509,2.0
5294988931783279583,291612,2016-11-04 14:44:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,241.11376287,2.0
12156007861490671415,291264,2016-11-03 15:14:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,162.50757052,2.0
9494989333257580415,291209,2016-11-03 11:49:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,153.65722925,2.0
11827684116267095248,291089,2016-11-03 03:39:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,199.61852156,2.0
759088487063520613,290896,2016-11-02 14:51:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,223.69328929,2.0
16925033360120172644,290763,2016-11-02 05:38:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,234.91251482,2.0
18119354657806532263,290655,2016-11-01 22:18:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,226.79478326,2.0
4525415128355821276,290624,2016-11-01 20:20:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,304.66605695,2.0
3024534139962501440,290614,2016-11-01 19:41:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,214.41966402,2.0
14453785836160361281,290550,2016-11-01 15:33:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,215.05792482,2.0
9533243856614360318,290522,2016-11-01 13:44:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,234.33134374,2.0
17286366647322937712,290383,2016-11-01 04:15:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,357.19147262,2.0
11940889759603357549,290008,2016-10-31 03:18:01,Ordinary Payment,S-TZGP-ECLC-QW3W-D2DU4,S-HK9D-P74Q-XDEJ-D6PGM,3534.0,1.0
1190085376206630969,289722,2016-10-30 04:57:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,182.58686622,2.0
16415049265650685110,289681,2016-10-30 02:28:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,156.44831396,2.0
1167383787164831896,289548,2016-10-29 17:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,169.28440612,2.0
3290783335305319933,289511,2016-10-29 15:02:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,150.06708124,2.0
16400039522908927491,289491,2016-10-29 13:29:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,181.77001221,2.0
1182601960705214620,289437,2016-10-29 10:03:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,177.4280161,2.0
10759526065044631955,289373,2016-10-29 05:46:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,244.67925168,2.0
17690890167746091237,289310,2016-10-29 01:24:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,284.4394489,2.0
6881287419023158533,289218,2016-10-28 19:35:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,164.22002573,2.0
17513841334138764350,289136,2016-10-28 14:09:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,178.74752818,2.0
13366915204216114828,288922,2016-10-27 23:22:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,194.30258502,2.0
14147016802324932680,288750,2016-10-27 11:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,194.85009918,2.0
12497441423977077255,288647,2016-10-27 05:08:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,174.69825121,2.0
11591805634433800642,288607,2016-10-27 02:18:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,163.40882299,2.0
2062384942247394284,288543,2016-10-26 22:05:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,261.68746657,2.0
13190620850286964365,288482,2016-10-26 17:35:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,164.16329913,2.0
13171834921924544982,288419,2016-10-26 13:47:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,163.7178491,2.0
16319790174391965945,288363,2016-10-26 09:24:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,161.25298067,2.0
19894657294744090,288309,2016-10-26 06:25:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,166.9854932,2.0
9227355891485271327,288282,2016-10-26 04:37:09,Ordinary Payment,S-TZGP-ECLC-QW3W-D2DU4,S-HK9D-P74Q-XDEJ-D6PGM,3365.0,1.0
3476726217599852009,288169,2016-10-25 20:53:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,158.69056321,2.0
2082038119839299583,288096,2016-10-25 15:41:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,283.94245937,2.0
14659399230181067970,288008,2016-10-25 10:18:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,164.41066168,2.0
11091700360172040565,287971,2016-10-25 07:29:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,274.70623531,2.0
3325147892702403687,287816,2016-10-24 21:13:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,170.45308126,2.0
833428232818949705,287756,2016-10-24 16:59:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,171.30960271,2.0
18155923591007215862,287628,2016-10-24 08:14:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,196.34608635,2.0
16833937300584834184,287461,2016-10-23 21:27:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,206.13613553,2.0
12879632061497231647,287288,2016-10-23 09:35:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,164.88130382,2.0
4608145405381498592,287092,2016-10-22 20:56:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,198.5983176,2.0
15303166692334139786,286920,2016-10-22 08:53:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,172.91434856,2.0
16560767995791886390,286852,2016-10-22 04:37:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,206.15059223,2.0
11163030560834356273,286769,2016-10-21 22:46:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,211.91588565,2.0
2070247528073713892,286500,2016-10-21 04:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,200.13137339,2.0
14134851571113253135,286471,2016-10-21 02:43:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,216.77683551,2.0
563238671527373904,286376,2016-10-20 20:43:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,194.04364389,2.0
2881193323278469516,286270,2016-10-20 13:44:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-TZGP-ECLC-QW3W-D2DU4,171.6657027,2.0
15743420672249781635,286215,2016-10-20 10:11:40,Reward Recipient Assignment,S-TZGP-ECLC-QW3W-D2DU4,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
1723261068198575863,286203,2016-10-20 09:18:47,Ordinary Payment,S-TZGP-ECLC-QW3W-D2DU4,S-HK9D-P74Q-XDEJ-D6PGM,2925.0,1.0
6818124136214602880,285891,2016-10-19 12:17:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TZGP-ECLC-QW3W-D2DU4,171.9786291,1.0
2090841861535520760,285661,2016-10-18 20:56:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TZGP-ECLC-QW3W-D2DU4,164.24401495,1.0
5004652840364919120,285586,2016-10-18 15:43:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TZGP-ECLC-QW3W-D2DU4,165.88131302,1.0
13514820697374494300,285538,2016-10-18 12:25:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TZGP-ECLC-QW3W-D2DU4,186.73729239,1.0
13460410878388908171,285388,2016-10-18 02:08:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TZGP-ECLC-QW3W-D2DU4,160.20006993,1.0
1573841769632000317,285030,2016-10-17 02:50:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TZGP-ECLC-QW3W-D2DU4,201.51402698,1.0
3137829916370379161,285013,2016-10-17 01:24:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TZGP-ECLC-QW3W-D2DU4,185.18778273,1.0
6796381509288065641,284771,2016-10-16 09:07:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TZGP-ECLC-QW3W-D2DU4,166.63739875,1.0
18339054935130852493,284629,2016-10-15 23:43:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TZGP-ECLC-QW3W-D2DU4,160.31989238,1.0
16197232421009925302,284490,2016-10-15 14:18:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TZGP-ECLC-QW3W-D2DU4,241.43632121,1.0
14199386759313610253,284488,2016-10-15 14:14:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TZGP-ECLC-QW3W-D2DU4,161.96180072,1.0
2725883345677727547,284404,2016-10-15 08:50:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TZGP-ECLC-QW3W-D2DU4,206.67408837,1.0
8919501152597423115,284336,2016-10-15 04:22:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TZGP-ECLC-QW3W-D2DU4,295.34296313,1.0
6473095886859744596,283958,2016-10-14 02:10:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TZGP-ECLC-QW3W-D2DU4,192.4784463,1.0
3322817377957622061,282946,2016-10-11 06:54:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TZGP-ECLC-QW3W-D2DU4,258.03366558,1.0
10510856876986198814,282548,2016-10-10 04:11:33,Account Update,S-TZGP-ECLC-QW3W-D2DU4,,0.0,1.0
3476557460301912886,282538,2016-10-10 03:12:16,Reward Recipient Assignment,S-TZGP-ECLC-QW3W-D2DU4,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16827830077416939814,282536,2016-10-10 03:10:35,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-TZGP-ECLC-QW3W-D2DU4,4.0,1.0
3904364912411026638,282536,2016-10-10 03:10:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TZGP-ECLC-QW3W-D2DU4,5.0,1.0
4287109612927062284,282536,2016-10-10 03:10:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TZGP-ECLC-QW3W-D2DU4,5.0,1.0
