ID,Height,timestamp,Type,From,To,Amount,Fee
2894054425843910906,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-REX2-JCVR-5LDU-B4C52,4.39e-06,0.0735
11961412475202557069,902940,2021-07-09 20:56:14,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-REX2-JCVR-5LDU-B4C52,1e-08,0.03
12175844909869280033,902940,2021-07-09 20:56:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-REX2-JCVR-5LDU-B4C52,0.0,0.03
1974188656886520196,902939,2021-07-09 20:51:21,Ordinary Payment,S-REX2-JCVR-5LDU-B4C52,S-H24S-24RT-8HQU-7LBAL,81718.0,0.0294
7858688371064955641,899981,2021-07-01 15:27:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-REX2-JCVR-5LDU-B4C52,5762.65301183,2.0
9559973995601514883,895012,2021-06-17 19:56:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-REX2-JCVR-5LDU-B4C52,0.0,0.09
10768172753848555989,895011,2021-06-17 19:52:40,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-REX2-JCVR-5LDU-B4C52,1e-08,0.09
12200762727107522286,895010,2021-06-17 19:48:09,Ordinary Payment,S-REX2-JCVR-5LDU-B4C52,S-H24S-24RT-8HQU-7LBAL,498.1405899,0.03675
11103215031873915955,895008,2021-06-17 19:38:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-REX2-JCVR-5LDU-B4C52,15498.1773399,2.0
2661064151869755660,732647,2020-03-22 20:26:03,Ordinary Payment,S-H24S-24RT-8HQU-7LBAL,S-REX2-JCVR-5LDU-B4C52,1000.0,0.00735
1951744244445763540,676889,2019-10-18 20:19:20,Ordinary Payment,S-H24S-24RT-8HQU-7LBAL,S-REX2-JCVR-5LDU-B4C52,1000.0,0.00735
6276033413076778554,618785,2019-05-09 07:33:55,Ordinary Payment,S-H24S-24RT-8HQU-7LBAL,S-REX2-JCVR-5LDU-B4C52,1000.0,0.00735
636466257627613608,591453,2019-02-21 20:49:47,Ordinary Payment,S-H24S-24RT-8HQU-7LBAL,S-REX2-JCVR-5LDU-B4C52,1000.0,0.00735
13424102119429100582,557140,2018-11-17 18:58:13,Ordinary Payment,S-H24S-24RT-8HQU-7LBAL,S-REX2-JCVR-5LDU-B4C52,1000.0,0.00735
11190253554104741345,532384,2018-09-09 12:00:35,Ordinary Payment,S-H24S-24RT-8HQU-7LBAL,S-REX2-JCVR-5LDU-B4C52,1000.0,0.00735
1195729673864083838,519213,2018-08-03 16:04:21,Ordinary Payment,S-H24S-24RT-8HQU-7LBAL,S-REX2-JCVR-5LDU-B4C52,357.68086538,0.00735
299403952547664673,518823,2018-08-02 13:40:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-REX2-JCVR-5LDU-B4C52,31642.31913462,2.0
5593369974839549248,515725,2018-07-24 21:19:01,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-REX2-JCVR-5LDU-B4C52,0.0,1.0
17801632299349270997,509859,2018-07-08 11:06:12,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-REX2-JCVR-5LDU-B4C52,0.0,1.0
14764491391583320254,497684,2018-06-04 09:32:07,Ordinary Payment,S-H24S-24RT-8HQU-7LBAL,S-REX2-JCVR-5LDU-B4C52,200.0,1.0
4161598580052586088,486371,2018-05-03 17:22:48,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-REX2-JCVR-5LDU-B4C52,14603.0,1.0
12501950065095895071,486345,2018-05-03 15:51:11,Account Update,S-REX2-JCVR-5LDU-B4C52,,0.0,1.0
8572180224954442914,486343,2018-05-03 15:47:27,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-REX2-JCVR-5LDU-B4C52,8198.0,1.0
