ID,Height,timestamp,Type,From,To,Amount,Fee
6642311279398165086,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZHH2-JAG2-ZVSQ-93DFK,2.19e-06,0.0735
3930296837157491533,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZHH2-JAG2-ZVSQ-93DFK,1e-08,0.3234
2611417165889581404,377193,2017-07-01 22:32:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZHH2-JAG2-ZVSQ-93DFK,1483.43322101,1.0
9506828798668030135,370691,2017-06-13 17:56:42,Account Update,S-ZHH2-JAG2-ZVSQ-93DFK,,0.0,1.0
15844702497766435786,370353,2017-06-12 19:38:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZHH2-JAG2-ZVSQ-93DFK,157.02942649,1.0
9178714739558833034,363548,2017-05-24 19:05:43,Ordinary Payment,S-ZHH2-JAG2-ZVSQ-93DFK,S-SWP3-FHQV-ESAD-CX8G5,104000.0,10.0
11147326672722141703,360677,2017-05-16 18:31:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZHH2-JAG2-ZVSQ-93DFK,0.0,1.0
16008631853540859200,360674,2017-05-16 18:19:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZHH2-JAG2-ZVSQ-93DFK,104009.57989631,1.0
15890889006271767502,360337,2017-05-15 19:46:57,Ordinary Payment,S-ZHH2-JAG2-ZVSQ-93DFK,S-SWP3-FHQV-ESAD-CX8G5,2.0,1.0
2788374722126192327,360306,2017-05-15 17:39:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZHH2-JAG2-ZVSQ-93DFK,9.0,1.0
