ID,Height,timestamp,Type,From,To,Amount,Fee
14403957946976928239,385602,2017-07-25 21:22:44,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-6M3M-CLEV-A6J9-9P7NK,0.0,1.0
17664382688131781997,385362,2017-07-25 05:10:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6M3M-CLEV-A6J9-9P7NK,0.0,1.0
4570790483681196181,385091,2017-07-24 11:55:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6M3M-CLEV-A6J9-9P7NK,0.0,1.0
9501921165011445726,384661,2017-07-23 04:56:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6M3M-CLEV-A6J9-9P7NK,0.0,1.0
1707728889987031254,384274,2017-07-21 20:23:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6M3M-CLEV-A6J9-9P7NK,0.0,1.0
5441925266089223741,384271,2017-07-21 20:13:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6M3M-CLEV-A6J9-9P7NK,0.0,1.0
5303221149443917908,384127,2017-07-21 08:40:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6M3M-CLEV-A6J9-9P7NK,0.0,1.0
12613682411395612703,383639,2017-07-19 23:07:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6M3M-CLEV-A6J9-9P7NK,0.0,1.0
8769674169593205826,50004,2014-12-29 08:39:58,Ordinary Payment,S-6M3M-CLEV-A6J9-9P7NK,S-VF3T-3HNA-VMPX-4YPET,8541.0,9.0
1217330797862115962,47462,2014-12-22 05:52:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,250.43615,1.0
9898987036269611385,47333,2014-12-21 20:52:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,266.40035,1.0
9402723204364084832,47225,2014-12-21 13:52:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,254.4272,1.0
16187692407808228405,47097,2014-12-21 05:10:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,254.4272,1.0
8552321880698597313,47013,2014-12-20 23:34:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,270.3914,1.0
13610206638263056055,46927,2014-12-20 17:38:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,258.41825,1.0
13612724982177658165,46724,2014-12-20 04:11:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,262.4093,1.0
14163578522543061840,46568,2014-12-19 17:31:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,254.4272,1.0
7196510343601810420,46474,2014-12-19 11:28:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,250.43615,1.0
2334199918092339084,46378,2014-12-19 05:09:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,250.43615,1.0
11798071936760755562,46199,2014-12-18 17:12:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,250.43615,1.0
16836284188609595833,46071,2014-12-18 08:21:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,250.43615,1.0
11213900464292546711,45982,2014-12-18 01:50:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,250.43615,1.0
9506632349357289377,45842,2014-12-17 16:52:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,262.4093,1.0
7340793907339208326,45754,2014-12-17 11:06:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,270.3914,1.0
13936878619913060198,45639,2014-12-17 03:00:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,250.43615,1.0
11164429867759826272,45540,2014-12-16 20:57:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,258.41825,1.0
5348675170441272934,45469,2014-12-16 15:53:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,266.40035,1.0
8395091394086836296,45342,2014-12-16 07:50:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,258.41825,1.0
14860161257434616713,45097,2014-12-15 14:46:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,254.4272,1.0
6514924753906922064,44900,2014-12-15 01:15:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,258.41825,1.0
8285597317613457057,44724,2014-12-14 13:35:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,250.43615,1.0
6627837080738904303,44636,2014-12-14 07:40:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,250.43615,1.0
18268026648516812786,44576,2014-12-14 03:51:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,250.43615,1.0
5221281159053340365,44514,2014-12-13 23:30:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,258.41825,1.0
1482702719162822514,44410,2014-12-13 16:33:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,250.43615,1.0
3536974230547100202,44246,2014-12-13 05:54:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,254.4272,1.0
27575765238947146,44130,2014-12-12 21:56:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,262.4093,1.0
4277479633409924585,44039,2014-12-12 15:18:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,266.40035,1.0
13891714824267805159,43965,2014-12-12 10:43:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,262.4093,1.0
3420378627714052726,43876,2014-12-12 04:48:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,262.4093,1.0
2645242704469054290,43717,2014-12-11 18:11:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,258.41825,1.0
6237327648974305633,43613,2014-12-11 10:44:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,262.4093,1.0
14225183722363272852,43600,2014-12-11 09:49:51,Ordinary Payment,S-6M3M-CLEV-A6J9-9P7NK,S-HK9D-P74Q-XDEJ-D6PGM,35900.0,36.0
14411651472285460518,43473,2014-12-11 01:30:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,254.4272,1.0
8022082867220455782,43321,2014-12-10 15:59:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,262.4093,1.0
18261494032465195426,43253,2014-12-10 10:45:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,256.30831,1.0
11927676953183811891,43170,2014-12-10 05:37:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,251.0462,1.0
2512481537368599607,43075,2014-12-09 22:49:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,255.24697,1.0
9609935324467052049,42962,2014-12-09 14:41:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,255.24697,1.0
7613759324635124000,42916,2014-12-09 12:02:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,263.64851,1.0
6331400192730331898,42788,2014-12-09 03:15:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,255.24697,1.0
7590488378856557617,42713,2014-12-08 22:12:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,263.64851,1.0
5096851497141561512,42524,2014-12-08 09:41:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,255.24697,1.0
2032371888551206475,42369,2014-12-07 23:25:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,259.44774,1.0
7591285639784154640,42280,2014-12-07 17:14:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,267.84928,1.0
11988373254407368049,42172,2014-12-07 09:56:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,263.64851,1.0
13443500431659331626,42013,2014-12-06 23:05:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,255.24697,1.0
11367746009182017315,41962,2014-12-06 19:53:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,259.44774,1.0
11923795631483058728,41804,2014-12-06 09:18:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,251.0462,1.0
14704959852878911874,41686,2014-12-06 01:35:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,263.64851,1.0
5872981050840520237,41566,2014-12-05 17:12:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,251.0462,1.0
18402266884660262304,41420,2014-12-05 07:30:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,255.24697,1.0
1690841283935441981,41341,2014-12-05 02:33:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,259.44774,1.0
16667986628954588169,41272,2014-12-04 21:14:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,263.64851,1.0
16239031743552856265,41199,2014-12-04 16:38:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,276.25082,1.0
2510116907810481081,41084,2014-12-04 09:13:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,263.64851,1.0
1866910050131196434,40988,2014-12-04 02:32:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,267.84928,1.0
13721161590502524729,40856,2014-12-03 17:21:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,259.44774,1.0
12673907395542692391,40737,2014-12-03 09:46:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,276.25082,1.0
4080080645895372137,40580,2014-12-02 22:40:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,259.44774,1.0
3916605816209821702,40446,2014-12-02 14:08:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,267.84928,1.0
7778389132188622669,40352,2014-12-02 07:30:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,263.64851,1.0
17304126405008921090,40231,2014-12-01 23:46:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,251.0462,1.0
7974092972312796319,40157,2014-12-01 18:29:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,267.84928,1.0
12940952180721004282,40093,2014-12-01 14:14:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,284.65236,1.0
4350987645347944434,40022,2014-12-01 09:25:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,267.84928,1.0
11912235345872858191,39931,2014-12-01 03:35:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,267.84928,1.0
14652779514835464917,39751,2014-11-30 15:03:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,251.0462,1.0
11265865459435639755,39702,2014-11-30 12:13:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,251.0462,1.0
10176636276817276811,39611,2014-11-30 06:06:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,272.05005,1.0
12510399296336161920,39587,2014-11-30 04:28:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,259.44774,1.0
13331333994418879539,39540,2014-11-30 00:59:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,255.24697,1.0
15768258544233135088,39491,2014-11-29 22:13:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,251.0462,1.0
13509324787157684383,39409,2014-11-29 16:25:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,276.25082,1.0
9544370670616451013,39356,2014-11-29 12:45:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,272.05005,1.0
18390806356179386145,39278,2014-11-29 07:37:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,255.24697,1.0
11622027222504883426,39204,2014-11-29 02:55:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,251.0462,1.0
18150155655550910666,39085,2014-11-28 18:56:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,259.44774,1.0
327807083013044144,38991,2014-11-28 12:44:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,263.64851,1.0
16761599313640690937,38931,2014-11-28 08:22:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,259.44774,1.0
13910223852883431385,38855,2014-11-28 03:35:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,255.24697,1.0
17243428804741986409,38746,2014-11-27 20:12:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,276.25082,1.0
10481228350863873279,38676,2014-11-27 15:26:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,272.05005,1.0
15726145541465641963,38596,2014-11-27 09:58:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,255.24697,1.0
4612484570540806555,38521,2014-11-27 05:08:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,263.64851,1.0
7292233140518707572,38453,2014-11-27 00:12:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,259.44774,1.0
6637581706652802297,38379,2014-11-26 19:40:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,255.24697,1.0
3337309584226683784,38290,2014-11-26 13:31:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,255.24697,1.0
18119393963690373360,38213,2014-11-26 08:14:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,267.84928,1.0
6320507127104088269,38130,2014-11-26 02:55:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,293.0539,1.0
3628029560539001550,38085,2014-11-25 23:46:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,272.05005,1.0
8302465553242608234,38015,2014-11-25 19:01:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,259.44774,1.0
15024548369007707897,37951,2014-11-25 14:53:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,259.44774,1.0
15420129733311828785,37888,2014-11-25 10:43:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,251.0462,1.0
6744054787040165680,37817,2014-11-25 06:21:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,251.0462,1.0
6963144203011284508,37758,2014-11-25 02:00:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,263.64851,1.0
2692334663178461472,37711,2014-11-24 22:46:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,259.44774,1.0
849345157767007237,37655,2014-11-24 19:11:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,263.64851,1.0
3778319304878514225,37624,2014-11-24 17:15:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,251.0462,1.0
16659824715828893024,37551,2014-11-24 12:07:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,276.25082,1.0
4247797457594312303,37508,2014-11-24 09:11:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,267.84928,1.0
709790564805605849,37439,2014-11-24 04:24:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,267.84928,1.0
12439646035316755531,37386,2014-11-24 01:08:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,259.44774,1.0
5642458543116697607,37288,2014-11-23 18:36:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,251.0462,1.0
12658669363221457960,37253,2014-11-23 16:01:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,276.25082,1.0
2768390117922851263,37209,2014-11-23 13:23:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,259.44774,1.0
7236452783060225958,37111,2014-11-23 06:30:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,259.44774,1.0
15604926998996901201,37044,2014-11-23 01:49:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,263.64851,1.0
8417008072476813206,36964,2014-11-22 20:49:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,259.44774,1.0
3454496119686626297,36921,2014-11-22 17:58:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,251.0462,1.0
12492587614044037388,36869,2014-11-22 14:25:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,255.24697,1.0
16361280589320607212,36775,2014-11-22 08:11:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,259.44774,1.0
7626735084824572122,36715,2014-11-22 03:42:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,255.24697,1.0
10793886806753222262,36625,2014-11-21 22:14:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,255.24697,1.0
9405968959117105723,36566,2014-11-21 17:51:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,263.64851,1.0
3328157956533669586,36480,2014-11-21 12:12:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,251.0462,1.0
10444237950125995200,36412,2014-11-21 07:22:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,255.24697,1.0
8603869257047091279,36332,2014-11-21 02:17:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,251.0462,1.0
6963827081016074045,36296,2014-11-20 23:51:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,259.44774,1.0
6686725840469916556,36248,2014-11-20 20:15:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,255.24697,1.0
1211275001070406491,36151,2014-11-20 14:08:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,251.0462,1.0
296605025937180097,36032,2014-11-20 06:03:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,251.0462,1.0
8062900440355327948,35956,2014-11-20 01:14:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,251.0462,1.0
9216948635537017302,35909,2014-11-19 21:49:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,259.44774,1.0
13389473515843999448,35803,2014-11-19 14:54:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,251.0462,1.0
7049036547210229603,35750,2014-11-19 11:10:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,255.24697,1.0
18099685774345471027,35704,2014-11-19 08:08:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,288.85313,1.0
18051518781467349335,35620,2014-11-19 02:57:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,255.24697,1.0
12192359639302637173,35566,2014-11-18 22:57:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,263.64851,1.0
7949450609184956517,35506,2014-11-18 19:07:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,280.45159,1.0
11178850284475247945,35434,2014-11-18 14:00:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,251.0462,1.0
14869882315583668580,35339,2014-11-18 07:40:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,259.44774,1.0
18221098554795829132,35290,2014-11-18 04:28:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,259.44774,1.0
3104171777936523950,35227,2014-11-18 00:33:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,267.84928,1.0
10184592964438476562,35183,2014-11-17 21:13:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,251.0462,1.0
2216670122473618165,35112,2014-11-17 16:25:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,251.0462,1.0
16577799660340607433,35024,2014-11-17 10:29:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,251.0462,1.0
4033599096629571565,34937,2014-11-17 04:44:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,267.84928,1.0
7663308096887585221,34880,2014-11-17 00:42:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,251.0462,1.0
13903733753831748851,34809,2014-11-16 20:01:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,259.44774,1.0
15779618775023628232,34772,2014-11-16 17:41:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,280.45159,1.0
14568503156632226812,34720,2014-11-16 14:00:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,251.0462,1.0
7672176852105292249,34678,2014-11-16 11:18:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,280.45159,1.0
15336009435670273427,34632,2014-11-16 08:10:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,255.24697,1.0
13711601510337064775,34584,2014-11-16 04:59:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,255.24697,1.0
16594613248267371854,34475,2014-11-15 21:29:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,255.24697,1.0
630974808984379487,34445,2014-11-15 19:57:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,259.44774,1.0
3168269377066208719,34358,2014-11-15 13:40:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6M3M-CLEV-A6J9-9P7NK,280.45159,1.0
