ID,Height,timestamp,Type,From,To,Amount,Fee
18052009694514646120,384517,2017-07-22 17:56:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9UXX-WJ76-DHJM-G58TQ,0.0,1.0
314917915885110354,295555,2016-11-15 15:32:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9UXX-WJ76-DHJM-G58TQ,42.38999999,1.0
11580614767319243731,295446,2016-11-15 08:42:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9UXX-WJ76-DHJM-G58TQ,41.47,1.0
13211160001780974653,295262,2016-11-14 19:46:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9UXX-WJ76-DHJM-G58TQ,12.73643605,1.0
13272650388676094572,295247,2016-11-14 19:07:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9UXX-WJ76-DHJM-G58TQ,49.09,1.0
6713898702749095339,295241,2016-11-14 18:36:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9UXX-WJ76-DHJM-G58TQ,961.64,1.0
9661235168462013532,295047,2016-11-14 05:31:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9UXX-WJ76-DHJM-G58TQ,40.59,1.0
8703050878193003576,295000,2016-11-14 02:09:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9UXX-WJ76-DHJM-G58TQ,60.91,1.0
17604540980030632451,294978,2016-11-14 00:46:27,Reward Recipient Assignment,S-9UXX-WJ76-DHJM-G58TQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16693634964970664001,294895,2016-11-13 19:22:36,Reward Recipient Assignment,S-9UXX-WJ76-DHJM-G58TQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6119454874724070158,293874,2016-11-10 22:53:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9UXX-WJ76-DHJM-G58TQ,0.29424133,1.0
3832400291471344487,293510,2016-11-09 22:13:49,Reward Recipient Assignment,S-9UXX-WJ76-DHJM-G58TQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10323407441372575668,292718,2016-11-07 17:20:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9UXX-WJ76-DHJM-G58TQ,9.05252487,1.0
14278336257105540072,292358,2016-11-06 16:52:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9UXX-WJ76-DHJM-G58TQ,122.59970206,1.0
17770059540862059815,292343,2016-11-06 15:51:35,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-9UXX-WJ76-DHJM-G58TQ,150.0,1.0
9998453370863525931,292130,2016-11-06 01:36:03,Reward Recipient Assignment,S-9UXX-WJ76-DHJM-G58TQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5548857980653865052,292099,2016-11-05 23:32:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9UXX-WJ76-DHJM-G58TQ,1.24574585,1.0
7440759507355812457,292000,2016-11-05 17:19:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9UXX-WJ76-DHJM-G58TQ,1.13597002,1.0
17917078793317716728,291980,2016-11-05 15:18:01,Reward Recipient Assignment,S-9UXX-WJ76-DHJM-G58TQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9018005038786196718,291980,2016-11-05 15:18:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9UXX-WJ76-DHJM-G58TQ,5.0,1.0
5233680363396620531,291947,2016-11-05 13:29:23,Reward Recipient Assignment,S-9UXX-WJ76-DHJM-G58TQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12932286129806069074,291624,2016-11-04 15:37:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9UXX-WJ76-DHJM-G58TQ,5.0,1.0
5540718085029339489,291622,2016-11-04 15:26:14,Reward Recipient Assignment,S-9UXX-WJ76-DHJM-G58TQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14420338022365652724,291589,2016-11-04 13:27:08,Reward Recipient Assignment,S-9UXX-WJ76-DHJM-G58TQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2074306917127057206,291424,2016-11-04 02:09:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9UXX-WJ76-DHJM-G58TQ,5.0,1.0
5224348672430774264,291196,2016-11-03 11:15:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9UXX-WJ76-DHJM-G58TQ,5.0,1.0
12889373224756487970,290943,2016-11-02 17:25:50,Account Update,S-9UXX-WJ76-DHJM-G58TQ,,0.0,1.0
16309945840229378121,290942,2016-11-02 17:19:17,Ordinary Payment,S-9UXX-WJ76-DHJM-G58TQ,S-9UXX-WJ76-DHJM-G58TQ,1.0,1.0
13690950971737218040,290940,2016-11-02 17:13:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9UXX-WJ76-DHJM-G58TQ,5.0,1.0
4402922942976774966,290940,2016-11-02 17:13:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9UXX-WJ76-DHJM-G58TQ,5.0,1.0
