ID,Height,timestamp,Type,From,To,Amount,Fee
17735893653483288699,1268027,2024-04-19 15:42:28,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
14409710107613022435,1268007,2024-04-19 14:15:43,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,1800.0,0.099
16380259564776799241,1267988,2024-04-19 13:03:20,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
9457484469816803789,1267976,2024-04-19 12:20:59,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-BLCK-9W3U-Q9QW-76BCW,395.08069955,0.0
3551615584677392577,1267976,2024-04-19 12:20:59,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
13789912583718315448,1267975,2024-04-19 12:18:29,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
17157608398734729739,1267975,2024-04-19 12:18:29,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
9194501012261855258,1267940,2024-04-19 10:11:42,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,33.0,0.12
7848328926368218632,1267926,2024-04-19 09:18:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4843.90004839,0.0
17812367478105291043,1267869,2024-04-19 05:20:12,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
5764988850363965202,1267817,2024-04-19 01:51:31,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
5520439718273065973,1267775,2024-04-18 22:55:51,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,200.0,0.057
14815394283350380366,1267753,2024-04-18 21:38:02,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,619085.0,0.164
16471648872521167493,1267632,2024-04-18 13:40:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.552,0.0
9991201814876767770,1267623,2024-04-18 13:03:34,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
1456320215487760325,1267616,2024-04-18 12:34:23,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
17440388957465656124,1267610,2024-04-18 12:11:16,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
5005418602070511145,1267566,2024-04-18 09:13:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5367.79824193,0.0
8104994975681715773,1267388,2024-04-17 21:16:07,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.635,0.0
7120116784591956338,1267293,2024-04-17 15:03:21,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-37U8-GKRK-ZZHQ-4TADU,270.1961406,0.0
2301578772489417584,1267293,2024-04-17 15:03:21,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
4953682497363635500,1267293,2024-04-17 15:03:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.135,0.0
3652840412869867791,1267292,2024-04-17 15:00:07,Token Transfer,S-37U8-GKRK-ZZHQ-4TADU,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
8261914345597902346,1267229,2024-04-17 10:42:22,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
8762221139623710750,1267229,2024-04-17 10:42:22,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
12134345114518197091,1267228,2024-04-17 10:38:15,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
8888071848159725744,1267206,2024-04-17 08:54:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6953.93312439,0.0
13810987707241527096,1267073,2024-04-17 00:15:10,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.135,0.0
1497500655139705243,1266955,2024-04-16 16:18:08,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-BLCK-9W3U-Q9QW-76BCW,196.3784276,0.0
11091437957791668833,1266955,2024-04-16 16:18:08,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
6327782684998073975,1266954,2024-04-16 16:16:19,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
7375100806769579158,1266944,2024-04-16 15:33:20,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3809.552,0.0
1352808227251138378,1266911,2024-04-16 13:19:07,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
14874042288852046300,1266880,2024-04-16 11:16:27,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
17381108780681331896,1266880,2024-04-16 11:16:27,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
10235650989759950807,1266846,2024-04-16 08:58:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,7341.41053389,0.0
6594663322020555535,1266815,2024-04-16 06:50:51,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-94QU-GYAB-XCHW-9J92X,69.33939052,0.0
2838291449910814746,1266815,2024-04-16 06:50:51,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
11350972754055414442,1266814,2024-04-16 06:46:41,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
4137290566998268700,1266594,2024-04-15 16:10:25,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
15983781242122597585,1266548,2024-04-15 13:03:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
11218115863646788487,1266537,2024-04-15 12:21:38,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-4D94-JKEF-G5XT-FT7HQ,653.86599,0.0
13962436569414582947,1266537,2024-04-15 12:21:38,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
10466087816731291300,1266536,2024-04-15 12:17:50,Token Transfer,S-4D94-JKEF-G5XT-FT7HQ,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
14990290311311900006,1266536,2024-04-15 12:17:50,Token Transfer,S-4D94-JKEF-G5XT-FT7HQ,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
17260591962286190908,1266536,2024-04-15 12:17:50,Token Transfer,S-4D94-JKEF-G5XT-FT7HQ,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
17716228408090612944,1266536,2024-04-15 12:17:50,Token Transfer,S-4D94-JKEF-G5XT-FT7HQ,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
4353116036717371047,1266536,2024-04-15 12:17:50,Token Transfer,S-4D94-JKEF-G5XT-FT7HQ,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
11654740373721112220,1266536,2024-04-15 12:17:50,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-4D94-JKEF-G5XT-FT7HQ,1141.8490902,0.0
762199811840013309,1266536,2024-04-15 12:17:50,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
10629559813535829199,1266535,2024-04-15 12:13:40,Token Transfer,S-4D94-JKEF-G5XT-FT7HQ,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
10848550253191129774,1266535,2024-04-15 12:13:40,Token Transfer,S-4D94-JKEF-G5XT-FT7HQ,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
11641101750516182781,1266535,2024-04-15 12:13:40,Token Transfer,S-4D94-JKEF-G5XT-FT7HQ,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
12497065736796955398,1266535,2024-04-15 12:13:40,Token Transfer,S-4D94-JKEF-G5XT-FT7HQ,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
14963461522775920938,1266535,2024-04-15 12:13:40,Token Transfer,S-4D94-JKEF-G5XT-FT7HQ,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
15640939481289880694,1266535,2024-04-15 12:13:40,Token Transfer,S-4D94-JKEF-G5XT-FT7HQ,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
555925938660270520,1266535,2024-04-15 12:13:40,Token Transfer,S-4D94-JKEF-G5XT-FT7HQ,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
1207368057520926710,1266535,2024-04-15 12:13:40,Token Transfer,S-4D94-JKEF-G5XT-FT7HQ,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
2360675195131021410,1266535,2024-04-15 12:13:40,Token Transfer,S-4D94-JKEF-G5XT-FT7HQ,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
6835985279689894755,1266535,2024-04-15 12:13:40,Token Transfer,S-4D94-JKEF-G5XT-FT7HQ,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
12302521790678325640,1266533,2024-04-15 12:04:29,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-4D94-JKEF-G5XT-FT7HQ,35.58448238,0.0
11036766081819914712,1266533,2024-04-15 12:04:29,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
7997331772339402319,1266532,2024-04-15 12:00:34,Token Transfer,S-4D94-JKEF-G5XT-FT7HQ,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
4527688052176252817,1266531,2024-04-15 11:58:26,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
13606381718043244731,1266486,2024-04-15 08:59:12,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4746.2268266,0.0
3538587335253100277,1266364,2024-04-15 00:46:06,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.635,0.0
8433831053912987622,1266207,2024-04-14 14:21:06,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3150.0,0.058
9028729750932269926,1266188,2024-04-14 13:03:14,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
11810827777077499568,1266145,2024-04-14 10:16:12,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
9218211368010785039,1266134,2024-04-14 09:31:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1662.135,0.0
13068693828535302726,1266126,2024-04-14 09:00:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3886.14531359,0.0
9510450375812164131,1265911,2024-04-13 18:40:25,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.052,0.0
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
1672213054521710109,1265837,2024-04-13 13:43:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,5016.887,0.0
13572219417865097556,1265827,2024-04-13 13:03:58,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
1496965180539123045,1265818,2024-04-13 12:30:04,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
936899892322864230,1265817,2024-04-13 12:24:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
6345876914320164018,1265766,2024-04-13 09:03:37,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4165.2793,0.0
2783824135834606990,1265528,2024-04-12 17:05:50,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
16323425673572678621,1265467,2024-04-12 13:04:48,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
3422997366438659137,1265463,2024-04-12 12:47:31,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-BLCK-9W3U-Q9QW-76BCW,286.4294964,0.0
11287155491196054770,1265463,2024-04-12 12:47:31,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
6300617902831311980,1265462,2024-04-12 12:42:24,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
7404648753037246357,1265462,2024-04-12 12:42:24,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
17636555408971465041,1265429,2024-04-12 10:30:23,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.49
10664001134937149252,1265406,2024-04-12 09:01:39,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2890.10428,0.0
557832434082273004,1265321,2024-04-12 03:20:04,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-5MS6-5FBY-74H4-9N4HS,389.67850288,0.0
16353758545677719825,1265321,2024-04-12 03:20:04,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
10037513358006071216,1265320,2024-04-12 03:15:10,Token Transfer,S-5MS6-5FBY-74H4-9N4HS,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
11989799500599552735,1265320,2024-04-12 03:15:10,Token Transfer,S-5MS6-5FBY-74H4-9N4HS,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
2015283450935599415,1265086,2024-04-11 11:48:13,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
8174843249629252030,1265086,2024-04-11 11:48:13,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,34.0,0.12
1341731001644755601,1265046,2024-04-11 09:03:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,1962.68422,0.0
14361947659353002346,1265027,2024-04-11 07:43:08,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-BLCK-9W3U-Q9QW-76BCW,657.72811482,0.0
10853873226670293569,1265027,2024-04-11 07:43:08,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
15413643709312242052,1265026,2024-04-11 07:39:47,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
1750790630240665944,1265026,2024-04-11 07:39:47,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
4691328470623030203,1265026,2024-04-11 07:39:47,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
5775267148208016652,1265026,2024-04-11 07:39:47,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
9581924224727850565,1264946,2024-04-11 02:10:09,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,1200.0,0.099
6939402559559884288,1264753,2024-04-10 13:20:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
11580431683642564419,1264686,2024-04-10 08:45:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2137.55315847,0.0
6457195428850509338,1264460,2024-04-09 17:43:33,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-PKJQ-CPMP-FFRZ-6SKQ6,175.43356578,0.0
12277607733737997667,1264460,2024-04-09 17:43:33,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
12577806326252247069,1264459,2024-04-09 17:38:36,Token Transfer,S-PKJQ-CPMP-FFRZ-6SKQ6,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
1021009225929731157,1264457,2024-04-09 17:30:22,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-PKJQ-CPMP-FFRZ-6SKQ6,121.81799012,0.0
11393813321484406747,1264457,2024-04-09 17:30:22,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
17881158612386347529,1264456,2024-04-09 17:25:24,Token Transfer,S-PKJQ-CPMP-FFRZ-6SKQ6,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
3731995552814794952,1264392,2024-04-09 13:17:27,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,48.0,0.12
17629648932502787172,1264390,2024-04-09 13:07:56,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
14768919288850215662,1264387,2024-04-09 12:55:01,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
13243347630999635172,1264377,2024-04-09 12:11:06,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.17
892813103021603003,1264326,2024-04-09 08:43:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2463.6318,0.0
15521831720708946616,1264113,2024-04-08 18:39:20,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-5MS6-5FBY-74H4-9N4HS,208.92018245,0.0
721350274215150698,1264113,2024-04-08 18:39:20,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
13268855762025176107,1264112,2024-04-08 18:35:18,Token Transfer,S-5MS6-5FBY-74H4-9N4HS,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
18268262844490458369,1264029,2024-04-08 13:02:38,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
4677144347098977663,1263966,2024-04-08 08:43:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2263.65692,0.0
5239815369865666888,1263812,2024-04-07 22:38:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,26.0,0.12
5230321154123820036,1263778,2024-04-07 20:23:44,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
5120157840286995262,1263738,2024-04-07 17:48:14,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-5MS6-5FBY-74H4-9N4HS,206.11222632,0.0
16292861703734453671,1263738,2024-04-07 17:48:14,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
4060938171097787538,1263737,2024-04-07 17:44:20,Token Transfer,S-5MS6-5FBY-74H4-9N4HS,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
16093810447291506235,1263736,2024-04-07 17:41:09,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-5MS6-5FBY-74H4-9N4HS,122.674974,0.0
13576739645456516975,1263736,2024-04-07 17:41:09,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
3862404533285547129,1263735,2024-04-07 17:37:19,Token Transfer,S-5MS6-5FBY-74H4-9N4HS,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
15651181798757903611,1263668,2024-04-07 13:05:23,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
15926978552392706637,1263653,2024-04-07 12:01:26,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3103.0,0.058
7963828937869802558,1263606,2024-04-07 08:55:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3137.49883257,0.0
5204096567007242983,1263572,2024-04-07 06:39:14,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-5MS6-5FBY-74H4-9N4HS,269.62643655,0.0
11446772317121908002,1263572,2024-04-07 06:39:14,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
3560783735041132666,1263571,2024-04-07 06:36:51,Token Transfer,S-5MS6-5FBY-74H4-9N4HS,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
6583860789686876219,1263308,2024-04-06 13:06:43,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
1197293472036122392,1263280,2024-04-06 11:11:22,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
7704152281630712403,1263275,2024-04-06 10:51:34,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
18078589185471304083,1263256,2024-04-06 09:28:53,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-5MS6-5FBY-74H4-9N4HS,575.30966157,0.0
10455054287580244234,1263256,2024-04-06 09:28:53,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
12924616262575541933,1263255,2024-04-06 09:24:48,Token Transfer,S-5MS6-5FBY-74H4-9N4HS,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
16574344691686565764,1263255,2024-04-06 09:24:48,Token Transfer,S-5MS6-5FBY-74H4-9N4HS,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
2884354630531118414,1263255,2024-04-06 09:24:48,Token Transfer,S-5MS6-5FBY-74H4-9N4HS,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
1125870947204714713,1263246,2024-04-06 08:54:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3149.0928,0.0
13220523418191001322,1263229,2024-04-06 07:49:22,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3324.636,0.0
6049784449036493461,1263185,2024-04-06 04:54:19,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.5
11547202904475249867,1262947,2024-04-05 13:04:10,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
3308733286861267431,1262906,2024-04-05 10:20:20,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-65XU-P3R5-4LUE-ACY7Q,99.64189437,0.0
9495089584455076008,1262906,2024-04-05 10:20:20,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
10308815675349349641,1262905,2024-04-05 10:16:10,Token Transfer,S-65XU-P3R5-4LUE-ACY7Q,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
7272660580904217926,1262886,2024-04-05 08:59:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2793.47992086,0.0
4694970173006818669,1262848,2024-04-05 06:31:47,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.553,0.0
6933478074294923977,1262626,2024-04-04 15:35:41,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.099
9795389416713201904,1262587,2024-04-04 13:04:15,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
13315163234152171607,1262526,2024-04-04 08:54:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3968.4563993,0.0
8133770248833593946,1262237,2024-04-03 13:39:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
14602293605812001466,1262200,2024-04-03 11:11:35,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.553,0.0
3723941858451241739,1262172,2024-04-03 09:18:50,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-65XU-P3R5-4LUE-ACY7Q,702.00386727,0.0
9919848402785671299,1262172,2024-04-03 09:18:50,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
13882112912759528207,1262171,2024-04-03 09:14:16,Token Transfer,S-65XU-P3R5-4LUE-ACY7Q,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
2755208920544609807,1262171,2024-04-03 09:14:16,Token Transfer,S-65XU-P3R5-4LUE-ACY7Q,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
6914753188716944782,1262171,2024-04-03 09:14:16,Token Transfer,S-65XU-P3R5-4LUE-ACY7Q,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
12245701733734207318,1262166,2024-04-03 08:55:26,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5127.39822,0.0
4379067957656229918,1261883,2024-04-02 13:52:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
7704553388972603900,1261883,2024-04-02 13:52:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
981010274412485516,1261875,2024-04-02 13:21:15,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
2201600031776032799,1261806,2024-04-02 08:47:18,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3903.41399989,0.0
5673177634309190161,1261547,2024-04-01 15:37:32,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
4504669771451775061,1261546,2024-04-01 15:33:10,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,1200.0,0.098
5497069605285495042,1261534,2024-04-01 14:43:56,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-5MS6-5FBY-74H4-9N4HS,440.45795468,0.0
2149896815340507142,1261534,2024-04-01 14:43:56,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
9234119828519608444,1261533,2024-04-01 14:39:05,Token Transfer,S-5MS6-5FBY-74H4-9N4HS,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
12400641464848226131,1261533,2024-04-01 14:39:05,Token Transfer,S-5MS6-5FBY-74H4-9N4HS,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
16114765633489771779,1261533,2024-04-01 14:39:05,Token Transfer,S-5MS6-5FBY-74H4-9N4HS,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
630851273024789925,1261513,2024-04-01 13:21:09,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
18117072815344581160,1261483,2024-04-01 11:22:06,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-65XU-P3R5-4LUE-ACY7Q,491.27370903,0.0
16419463376492524825,1261483,2024-04-01 11:22:06,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
17015704676763727824,1261482,2024-04-01 11:17:24,Token Transfer,S-65XU-P3R5-4LUE-ACY7Q,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
2905266737910772108,1261482,2024-04-01 11:17:24,Token Transfer,S-65XU-P3R5-4LUE-ACY7Q,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
8339507548318555862,1261482,2024-04-01 11:17:24,Token Transfer,S-65XU-P3R5-4LUE-ACY7Q,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
15587043500478423929,1261465,2024-04-01 10:08:27,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,7639.303,0.0
1675550025263150135,1261446,2024-04-01 08:55:05,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2379.68304,0.0
11495285489712334867,1261217,2024-03-31 17:29:35,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3044.0,0.058
3188642251070773871,1261163,2024-03-31 13:51:43,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-65XU-P3R5-4LUE-ACY7Q,256.49474616,0.0
18340734307055571037,1261163,2024-03-31 13:51:43,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
84435100601403371,1261162,2024-03-31 13:46:38,Token Transfer,S-65XU-P3R5-4LUE-ACY7Q,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
5116515562795189581,1261151,2024-03-31 13:04:08,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
10833378806231454047,1261126,2024-03-31 11:25:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
7096062197817022228,1261126,2024-03-31 11:25:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
291822534022255813,1261110,2024-03-31 10:20:45,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-65XU-P3R5-4LUE-ACY7Q,65.42612546,0.0
18312214326149273118,1261110,2024-03-31 10:20:45,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
12253814731288544471,1261109,2024-03-31 10:16:10,Token Transfer,S-65XU-P3R5-4LUE-ACY7Q,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
15049569099783954750,1261086,2024-03-31 08:45:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2589.73036,0.0
5789592545898814796,1260919,2024-03-30 21:34:57,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
