ID,Height,timestamp,Type,From,To,Amount,Fee
12042458184425308347,780230,2020-08-02 15:55:39,Ordinary Payment,S-78UY-6W94-426P-9H2HA,S-4Y3L-HTP3-9HX5-2QU9P,1.8975,0.05145
4678988883345159732,741928,2020-04-17 19:19:20,Ordinary Payment,S-78UY-6W94-426P-9H2HA,S-GGWK-K2GS-ET5R-AAZVR,2.0,0.05145
5499729089081107788,741482,2020-04-16 13:22:50,Ordinary Payment,S-78UY-6W94-426P-9H2HA,S-Q9Y4-KHVW-PA86-24797,1.0,0.03675
4874771880337019875,741298,2020-04-16 00:56:31,Ordinary Payment,S-S94M-NTPZ-AXC5-GLWD3,S-78UY-6W94-426P-9H2HA,4.0,0.0588
12844604305700503357,740982,2020-04-15 03:44:59,Ordinary Payment,S-78UY-6W94-426P-9H2HA,S-LBT5-T2TF-8RMG-6ANKR,1.0,0.0441
7230954623093127232,738736,2020-04-08 21:12:49,Ordinary Payment,S-78UY-6W94-426P-9H2HA,S-PTL4-PYLB-8NLP-6DBY4,1.0,0.0294
1490351165817078356,737543,2020-04-05 12:56:45,Ordinary Payment,S-78UY-6W94-426P-9H2HA,S-QH2D-7S5A-E9H7-F38AK,1.0,0.05145
8974463967254269681,737290,2020-04-04 20:00:26,Ordinary Payment,S-WHFC-83JF-ZQM5-F6YBA,S-78UY-6W94-426P-9H2HA,3.0,0.0441
1052936310803019511,736564,2020-04-02 19:05:37,Ordinary Payment,S-78UY-6W94-426P-9H2HA,S-QYZK-SUXF-K83S-CDQX4,1.0,0.02205
13637435138389401235,734536,2020-03-28 03:27:41,Ordinary Payment,S-78UY-6W94-426P-9H2HA,S-FAXM-J4J3-DNPQ-BNKJB,1.0,0.05145
5430001706084887133,734187,2020-03-27 03:33:40,Ordinary Payment,S-78UY-6W94-426P-9H2HA,S-KRX6-Q6PP-ADAB-9AZDD,3.0,0.03675
6112642309706962180,732033,2020-03-21 03:23:56,Ordinary Payment,S-78UY-6W94-426P-9H2HA,S-AJQT-6YTM-5G26-AJ89H,1.0,0.05145
15183661714928953408,731569,2020-03-19 19:43:59,Ordinary Payment,S-78UY-6W94-426P-9H2HA,S-MANK-S6QQ-7CNU-HMQNB,15.0,0.0588
8599624402928079842,730449,2020-03-16 16:42:15,Ordinary Payment,S-EAQR-CMBR-ZTY3-9HC8Y,S-78UY-6W94-426P-9H2HA,19.0,0.03675
14794478868763450546,730385,2020-03-16 12:25:13,Ordinary Payment,S-78UY-6W94-426P-9H2HA,S-M2FX-4MNZ-BE8T-8PDR9,3.0,0.03675
9990115681392753777,729833,2020-03-14 23:35:01,Ordinary Payment,S-MCC6-4AV7-XE6V-8Z7EX,S-78UY-6W94-426P-9H2HA,1.0,0.02205
12432203864573095447,729669,2020-03-14 12:30:33,Ordinary Payment,S-78UY-6W94-426P-9H2HA,S-7KDD-AAB6-CEHB-2Q4J3,11.0,0.05145
13725300206845535301,729246,2020-03-13 07:59:06,Ordinary Payment,S-78UY-6W94-426P-9H2HA,S-S9RT-BKRM-ARSN-5QYPZ,5.0,0.05145
9417441206078896602,728859,2020-03-12 06:22:36,Ordinary Payment,S-47LF-4YYG-6PBD-2BUCP,S-78UY-6W94-426P-9H2HA,1.0,0.0588
11128718449861613240,728827,2020-03-12 03:56:32,Ordinary Payment,S-78UY-6W94-426P-9H2HA,S-8KV7-2DXN-5CJV-633WN,6.0,0.05145
17518181454360194130,727874,2020-03-09 12:08:35,Ordinary Payment,S-XK3N-LAVE-Q66E-C9Y6X,S-78UY-6W94-426P-9H2HA,6.0,0.02205
13665893414958817218,727759,2020-03-09 04:11:05,Ordinary Payment,S-SLFJ-K65U-XS56-9LKH5,S-78UY-6W94-426P-9H2HA,3.0,0.03675
15055465152193912647,727005,2020-03-07 01:41:47,Ordinary Payment,S-LTHQ-EKH2-G2UE-HTGBJ,S-78UY-6W94-426P-9H2HA,15.0,0.05145
11829336235414918230,726198,2020-03-04 19:39:13,Ordinary Payment,S-78UY-6W94-426P-9H2HA,S-TBH7-YCAL-2952-BD3HG,1.0,0.0588
2357086317199828363,725371,2020-03-02 11:32:24,Ordinary Payment,S-MDKX-WQ7P-NTPL-HLYX7,S-78UY-6W94-426P-9H2HA,2.0,0.0588
15271828612750508621,725033,2020-03-01 13:06:17,Ordinary Payment,S-78UY-6W94-426P-9H2HA,S-TANR-NYBN-ABEL-FHGPL,2.0,0.05145
15120195228276699495,723020,2020-02-24 21:38:20,Ordinary Payment,S-W8AK-ASWF-ME9Z-GVNN9,S-78UY-6W94-426P-9H2HA,2.0,0.03675
13674272482869828897,722500,2020-02-23 10:54:18,Ordinary Payment,S-78UY-6W94-426P-9H2HA,S-JVZ2-H5H2-8UDQ-ELT2G,1.0,0.03675
7239100411676461676,721070,2020-02-19 10:56:17,Ordinary Payment,S-78UY-6W94-426P-9H2HA,S-F324-SYD6-8WWX-G3F4J,2.0,0.05145
10160367232470596182,720923,2020-02-19 00:57:57,Ordinary Payment,S-P9X9-JM3G-H26Y-99VRM,S-78UY-6W94-426P-9H2HA,2.0,0.00735
12145203104924061392,719763,2020-02-15 19:03:27,Ordinary Payment,S-A5KP-D9Y7-JPAK-7AA9E,S-78UY-6W94-426P-9H2HA,1.0,0.05145
16897122621908719896,718170,2020-02-11 08:21:47,Ordinary Payment,S-78UY-6W94-426P-9H2HA,S-8C9X-NPW7-PQ4G-GRBFZ,1.0,0.0294
487335539833008117,717455,2020-02-09 08:31:58,Ordinary Payment,S-78UY-6W94-426P-9H2HA,S-TF7R-NQ62-CMFA-86PHX,3.0,0.0588
12634078771000348704,717057,2020-02-08 05:25:27,Ordinary Payment,S-78UY-6W94-426P-9H2HA,S-MQU9-ZD5P-N5AU-9T7AC,9.0,0.05145
8753230764475962867,715211,2020-02-03 01:29:57,Ordinary Payment,S-78UY-6W94-426P-9H2HA,S-Y9QS-WBEM-G5UN-95MTH,6.0,0.05145
1607229014761236633,715188,2020-02-02 23:49:13,Ordinary Payment,S-V2MM-5YUY-6ULW-5JYLG,S-78UY-6W94-426P-9H2HA,8.0,0.0147
15075168837479194574,714651,2020-02-01 11:33:07,Ordinary Payment,S-9VGN-Y77C-7U4Z-6DQM7,S-78UY-6W94-426P-9H2HA,3.0,0.00735
5422253952827112914,713214,2020-01-28 11:11:57,Ordinary Payment,S-TCKP-LDEA-2MTJ-DCE9L,S-78UY-6W94-426P-9H2HA,5.0,0.03675
3808956704739890803,713151,2020-01-28 06:54:16,Ordinary Payment,S-78UY-6W94-426P-9H2HA,S-R4ZY-T6DV-NBB9-HNQ2T,5.0,0.03675
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-78UY-6W94-426P-9H2HA,10.0,0.0735
