ID,Height,timestamp,Type,From,To,Amount,Fee
8270876986803718144,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YZAU-FBFK-NYC2-7L5SL,1e-08,0.96285
12196350523238659294,618053,2019-05-07 06:09:59,Ordinary Payment,S-YZAU-FBFK-NYC2-7L5SL,S-ETTU-HA4C-UWEY-BTSLJ,3009.0,0.00735
5989172872367718364,596416,2019-03-07 17:23:11,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-YZAU-FBFK-NYC2-7L5SL,0.0,0.1
15382619475689841038,596382,2019-03-07 15:16:19,Marketplace Purchase,S-YZAU-FBFK-NYC2-7L5SL,S-G7SM-53RA-FV7V-8XMMK,0.0,0.01
15127271249819047082,559067,2018-11-23 04:59:44,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-YZAU-FBFK-NYC2-7L5SL,0.0,0.1
2032549353284826587,559057,2018-11-23 04:09:17,Marketplace Purchase,S-YZAU-FBFK-NYC2-7L5SL,S-G7SM-53RA-FV7V-8XMMK,0.0,0.05
7273085952543051490,534156,2018-09-14 11:20:46,Ordinary Payment,S-SRBK-WBC9-5PYU-53RZB,S-YZAU-FBFK-NYC2-7L5SL,860.0,0.01
2492821214742826727,533803,2018-09-13 11:28:42,Ordinary Payment,S-YZAU-FBFK-NYC2-7L5SL,S-SRBK-WBC9-5PYU-53RZB,2099.99,0.01
5201556525565520611,532790,2018-09-10 15:25:23,Ordinary Payment,S-YZAU-FBFK-NYC2-7L5SL,S-SRBK-WBC9-5PYU-53RZB,1960.00385,0.00735
661402427889937996,529989,2018-09-02 19:24:58,Ordinary Payment,S-YZAU-FBFK-NYC2-7L5SL,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.01
10625404765307948630,529793,2018-09-02 05:59:19,Ordinary Payment,S-YZAU-FBFK-NYC2-7L5SL,S-SRBK-WBC9-5PYU-53RZB,10.0,0.00735
1076217193153643308,528092,2018-08-28 11:53:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YZAU-FBFK-NYC2-7L5SL,125990.0,2.0
12079312004544451391,528087,2018-08-28 11:28:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YZAU-FBFK-NYC2-7L5SL,10.0,2.0
14662461308241474396,526951,2018-08-25 07:08:39,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YZAU-FBFK-NYC2-7L5SL,28.83,1.0
8233931722679046598,524429,2018-08-18 05:57:12,Ordinary Payment,S-YZAU-FBFK-NYC2-7L5SL,S-CWGY-SHMV-UDXJ-5SH9A,2010.0,0.01
4422362982864733874,524428,2018-08-18 05:48:23,Ordinary Payment,S-EUZN-BHVX-SPLT-D2V7F,S-YZAU-FBFK-NYC2-7L5SL,2000.0,0.2
4815635419420697938,524231,2018-08-17 16:43:05,Ordinary Payment,S-YZAU-FBFK-NYC2-7L5SL,S-CWGY-SHMV-UDXJ-5SH9A,2.0,0.01
2950901912675350000,524228,2018-08-17 16:34:23,Ordinary Payment,S-BPM6-9AN4-H8HE-D63YP,S-YZAU-FBFK-NYC2-7L5SL,0.5,0.01
11954276455367595394,524225,2018-08-17 16:10:21,Ordinary Payment,S-YZAU-FBFK-NYC2-7L5SL,S-BPM6-9AN4-H8HE-D63YP,2.0,0.01
9955197302773636523,523849,2018-08-16 15:02:19,Ordinary Payment,S-CWGY-SHMV-UDXJ-5SH9A,S-YZAU-FBFK-NYC2-7L5SL,0.5,0.00735
11072587506197801046,523846,2018-08-16 14:46:09,Ordinary Payment,S-YZAU-FBFK-NYC2-7L5SL,S-CWGY-SHMV-UDXJ-5SH9A,2.1,0.05
9898512189849461061,522865,2018-08-13 20:39:54,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YZAU-FBFK-NYC2-7L5SL,28.36,1.0
2934515521020232457,521415,2018-08-09 19:33:46,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-YZAU-FBFK-NYC2-7L5SL,20.29,1.0
5856193220379534443,518415,2018-08-01 09:47:01,Account Update,S-YZAU-FBFK-NYC2-7L5SL,,0.0,0.1
11179795984426292584,518310,2018-08-01 03:09:41,Ordinary Payment,S-YZAU-FBFK-NYC2-7L5SL,S-TZ44-QBLR-PV87-7MQ5V,2.1,0.06145
17224737791743603268,517664,2018-07-30 07:28:17,Reward Recipient Assignment,S-YZAU-FBFK-NYC2-7L5SL,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.01
5147069310148773775,517654,2018-07-30 06:34:53,Ordinary Payment,S-HKR3-36MS-ZWWN-HUGCA,S-YZAU-FBFK-NYC2-7L5SL,10.0,0.1
