ID,Height,timestamp,Type,From,To,Amount,Fee
12622925714694948928,953183,2021-11-26 12:27:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AZGK-VFVT-525D-2QP2S,1308.52955665,2.0
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AZGK-VFVT-525D-2QP2S,1e-08,0.6615
3985074457395254335,478158,2018-04-10 17:45:13,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-AZGK-VFVT-525D-2QP2S,437.48946195,1.0
2218265475624369354,478140,2018-04-10 16:32:23,Reward Recipient Assignment,S-AZGK-VFVT-525D-2QP2S,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14179536654296332934,478125,2018-04-10 15:31:25,Reward Recipient Assignment,S-AZGK-VFVT-525D-2QP2S,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3341982808274716543,473811,2018-03-29 13:35:22,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-AZGK-VFVT-525D-2QP2S,413.47855369,1.0
15328453028927326396,473794,2018-03-29 12:38:44,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-AZGK-VFVT-525D-2QP2S,18.30311715,1.0
4482940062996340028,473503,2018-03-28 17:08:57,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-AZGK-VFVT-525D-2QP2S,362.05572817,1.0
1822849084628097821,473451,2018-03-28 13:05:16,Account Update,S-AZGK-VFVT-525D-2QP2S,,0.0,1.0
15962162169382720420,473447,2018-03-28 13:01:57,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-AZGK-VFVT-525D-2QP2S,377.21649288,1.0
