ID,Height,timestamp,Type,From,To,Amount,Fee
9711789193988609486,780444,2020-08-03 06:07:33,Ordinary Payment,S-TNAJ-SXCB-AU74-5SNTD,S-4Y3L-HTP3-9HX5-2QU9P,1.5149,0.03675
14708276131942593055,739805,2020-04-11 20:01:29,Ordinary Payment,S-TNAJ-SXCB-AU74-5SNTD,S-V3SR-9D4U-XML2-E29P3,3.0,0.0294
268319727508356049,738939,2020-04-09 10:50:58,Ordinary Payment,S-564K-KGW5-P2S4-AS2HQ,S-TNAJ-SXCB-AU74-5SNTD,3.0,0.0441
12635167243473027169,737576,2020-04-05 15:05:05,Ordinary Payment,S-TNAJ-SXCB-AU74-5SNTD,S-PS9B-BTHH-QFGF-7XX6L,1.0,0.00735
7318695616209338308,737188,2020-04-04 13:08:04,Ordinary Payment,S-4FW9-SH9Q-R9Q5-E8BZT,S-TNAJ-SXCB-AU74-5SNTD,1.0,0.03675
6177806922389890078,734067,2020-03-26 19:28:15,Ordinary Payment,S-TNAJ-SXCB-AU74-5SNTD,S-8QC8-5SKQ-4EC2-DVW44,2.0,0.0294
10768548721691913858,733601,2020-03-25 12:46:42,Ordinary Payment,S-TNAJ-SXCB-AU74-5SNTD,S-EB5A-KLKF-4C59-BUDKK,8.0,0.00735
5329462055341041078,733108,2020-03-24 03:13:12,Ordinary Payment,S-TNAJ-SXCB-AU74-5SNTD,S-8BSX-VDSJ-V34C-2A88B,5.0,0.0294
2530436434391633318,732736,2020-03-23 02:11:29,Ordinary Payment,S-SKMF-2Q6S-MNWU-DE63Y,S-TNAJ-SXCB-AU74-5SNTD,15.0,0.03675
5413081483033268551,731683,2020-03-20 03:44:12,Ordinary Payment,S-TNAJ-SXCB-AU74-5SNTD,S-YE54-U3U3-XJJF-FZLR4,1.0,0.02205
104066746930286409,731268,2020-03-18 23:47:19,Ordinary Payment,S-TNAJ-SXCB-AU74-5SNTD,S-6GMT-FEL3-9YVZ-H9989,1.0,0.02205
16683992132181281075,731220,2020-03-18 20:59:52,Ordinary Payment,S-TNAJ-SXCB-AU74-5SNTD,S-MZJE-MBQ8-97GK-3ZS9N,5.0,0.05145
7971872130450018676,730643,2020-03-17 05:58:48,Ordinary Payment,S-FVRR-8JBD-Q55J-9W8GL,S-TNAJ-SXCB-AU74-5SNTD,1.0,0.03675
2889484202010131868,728614,2020-03-11 13:50:36,Ordinary Payment,S-RLKB-SLHQ-4FAT-92SM7,S-TNAJ-SXCB-AU74-5SNTD,4.0,0.05145
18146966332155590276,727891,2020-03-09 13:20:59,Ordinary Payment,S-7PGB-9UPA-5X2E-GJHK3,S-TNAJ-SXCB-AU74-5SNTD,1.0,0.0588
13199410291980147114,727769,2020-03-09 04:47:50,Ordinary Payment,S-BUBL-X2V6-U778-6JXHA,S-TNAJ-SXCB-AU74-5SNTD,1.0,0.0294
16968050004168802591,727080,2020-03-07 06:25:48,Ordinary Payment,S-TNAJ-SXCB-AU74-5SNTD,S-VX9B-2L47-LP2P-45846,1.0,0.0294
10998712211613244128,725558,2020-03-03 00:13:15,Ordinary Payment,S-DDP6-6M5N-5Z9X-5XR3W,S-TNAJ-SXCB-AU74-5SNTD,1.0,0.0294
5977922826792009148,721847,2020-02-21 15:21:28,Ordinary Payment,S-TNAJ-SXCB-AU74-5SNTD,S-8PNZ-X2A3-WSLB-8FM8E,1.0,0.02205
14010263650720231343,720626,2020-02-18 04:57:53,Ordinary Payment,S-7Y8E-74WJ-44UV-APUXR,S-TNAJ-SXCB-AU74-5SNTD,1.0,0.03675
1291282360173595809,719667,2020-02-15 13:00:43,Ordinary Payment,S-TNAJ-SXCB-AU74-5SNTD,S-4HJA-QRY7-R57S-EDJV8,1.0,0.0147
3286069318341884099,719591,2020-02-15 07:24:05,Ordinary Payment,S-TNAJ-SXCB-AU74-5SNTD,S-9FWZ-2DBQ-4XQP-C3U4D,2.0,0.0147
11748240419794465713,719017,2020-02-13 17:12:27,Ordinary Payment,S-TNAJ-SXCB-AU74-5SNTD,S-PBBY-SYN5-2HT3-9ASBQ,12.0,0.05145
195052516788121821,718388,2020-02-11 23:01:12,Ordinary Payment,S-BW92-L24F-CT8J-8VDCM,S-TNAJ-SXCB-AU74-5SNTD,14.0,0.00735
4944758563924749922,718101,2020-02-11 04:08:19,Ordinary Payment,S-QHG3-P6SC-UXQQ-DXNS7,S-TNAJ-SXCB-AU74-5SNTD,1.0,0.00735
9270302426284880389,715832,2020-02-04 19:18:53,Ordinary Payment,S-TNAJ-SXCB-AU74-5SNTD,S-A8S9-YFV2-K7HH-G5HJL,4.0,0.0294
6470735249170880807,715789,2020-02-04 15:57:18,Ordinary Payment,S-TNAJ-SXCB-AU74-5SNTD,S-QQDH-6FBX-QEMX-2KXPF,3.0,0.03675
11661848488913147751,715777,2020-02-04 15:10:38,Ordinary Payment,S-R5EC-HH89-J2ZX-2VWPT,S-TNAJ-SXCB-AU74-5SNTD,2.0,0.03675
8524589965281793773,714142,2020-01-31 01:36:07,Ordinary Payment,S-TNAJ-SXCB-AU74-5SNTD,S-KWWF-AY9A-ZNAC-GAP3F,3.0,0.05145
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TNAJ-SXCB-AU74-5SNTD,10.0,0.0882
