ID,Height,timestamp,Type,From,To,Amount,Fee
1682623059090471649,780899,2020-08-04 12:25:07,Ordinary Payment,S-JZLP-RKJT-LU9G-5WWYH,S-4Y3L-HTP3-9HX5-2QU9P,1.2062,0.02205
8442997955883792926,742272,2020-04-18 18:14:54,Ordinary Payment,S-JZLP-RKJT-LU9G-5WWYH,S-LWMR-DE7W-RA5P-6JTHB,4.0,0.0588
9963005638178975878,740948,2020-04-15 01:47:51,Ordinary Payment,S-TF5V-X5LB-8APG-4W9HL,S-JZLP-RKJT-LU9G-5WWYH,2.0,0.03675
16896571508077764843,740839,2020-04-14 18:25:26,Ordinary Payment,S-JZLP-RKJT-LU9G-5WWYH,S-2Z3B-QV9P-T4VX-D7S9B,3.0,0.05145
4755993230728588141,740165,2020-04-12 20:53:48,Ordinary Payment,S-NGFK-LLWE-6VD8-99RF2,S-JZLP-RKJT-LU9G-5WWYH,5.0,0.05145
10834621526825999286,737163,2020-04-04 11:20:08,Ordinary Payment,S-JZLP-RKJT-LU9G-5WWYH,S-EU8Y-Y8DH-ZZ4A-7DAK9,1.0,0.0441
10412537686617455257,737074,2020-04-04 05:40:07,Ordinary Payment,S-JZLP-RKJT-LU9G-5WWYH,S-SADF-N763-DGVT-H6TVM,8.0,0.0147
15389500230739240265,736659,2020-04-03 01:39:37,Ordinary Payment,S-GZ2U-2AZA-DDWM-6LRA6,S-JZLP-RKJT-LU9G-5WWYH,3.0,0.05145
11547767589248455735,735725,2020-03-31 10:52:38,Ordinary Payment,S-JZLP-RKJT-LU9G-5WWYH,S-NKPW-LYTU-Y6AE-H9RGC,4.0,0.0294
13957168082741074599,735304,2020-03-30 06:41:53,Ordinary Payment,S-TUXW-AWQ9-GG4G-3X4XH,S-JZLP-RKJT-LU9G-5WWYH,1.0,0.03675
10656866199932375961,734674,2020-03-28 12:20:25,Ordinary Payment,S-4CUU-AYAQ-XZTE-9J8YC,S-JZLP-RKJT-LU9G-5WWYH,9.0,0.0588
2416071018917954619,733787,2020-03-26 00:37:30,Ordinary Payment,S-JZLP-RKJT-LU9G-5WWYH,S-4EH7-7S3X-QC49-CQX6G,1.0,0.0441
11874256298407571649,733778,2020-03-26 00:15:24,Ordinary Payment,S-Z4Z2-A53A-G5SA-9UBPD,S-JZLP-RKJT-LU9G-5WWYH,1.0,0.0147
17608335733167136020,733307,2020-03-24 16:38:10,Ordinary Payment,S-JZLP-RKJT-LU9G-5WWYH,S-VVH2-344M-BASV-A6PXX,1.0,0.0294
17862598145407135273,732070,2020-03-21 05:51:37,Ordinary Payment,S-JZLP-RKJT-LU9G-5WWYH,S-7PDX-X3VN-GGTB-FLUE8,1.0,0.02205
5530228463968324541,731152,2020-03-18 16:07:19,Ordinary Payment,S-JZLP-RKJT-LU9G-5WWYH,S-MFNP-DTV8-XGHQ-4H548,3.0,0.0294
11064166653049868400,730747,2020-03-17 12:52:54,Ordinary Payment,S-LK9N-5A56-TNCS-H4GCV,S-JZLP-RKJT-LU9G-5WWYH,2.0,0.0294
11536539942706680480,730302,2020-03-16 07:06:46,Ordinary Payment,S-JZLP-RKJT-LU9G-5WWYH,S-NWR9-TVF8-U862-9UBQT,6.0,0.00735
9686789671491256659,730236,2020-03-16 02:50:48,Ordinary Payment,S-JFAG-K9DK-XA4S-BEKHG,S-JZLP-RKJT-LU9G-5WWYH,1.0,0.0294
12283402641579135205,729970,2020-03-15 08:40:23,Ordinary Payment,S-JZLP-RKJT-LU9G-5WWYH,S-EKDQ-6K89-5UF2-A5LDC,3.0,0.03675
15378206078476046123,729194,2020-03-13 04:45:44,Ordinary Payment,S-JZLP-RKJT-LU9G-5WWYH,S-5LXW-YWT5-MGQ3-ABNQ2,1.0,0.0294
8202166427888633690,727686,2020-03-08 23:26:43,Ordinary Payment,S-YCBT-FK5P-TVSY-AX75A,S-JZLP-RKJT-LU9G-5WWYH,9.0,0.03675
16835644607612886308,727476,2020-03-08 09:25:30,Ordinary Payment,S-RGLA-J4DA-M7SK-276SF,S-JZLP-RKJT-LU9G-5WWYH,3.0,0.0147
6753139235540331104,726384,2020-03-05 08:05:36,Ordinary Payment,S-JZLP-RKJT-LU9G-5WWYH,S-NRZ7-LJF2-HVB7-3Q4CW,12.0,0.0294
5619787989143056891,726357,2020-03-05 05:46:39,Ordinary Payment,S-ERDS-G8Y7-7S4L-HXK7A,S-JZLP-RKJT-LU9G-5WWYH,12.0,0.0588
11299782282203081552,725141,2020-03-01 19:55:51,Ordinary Payment,S-JZLP-RKJT-LU9G-5WWYH,S-73XW-HFVH-E3PY-3U86A,6.0,0.00735
4154518014579764427,724980,2020-03-01 09:40:11,Ordinary Payment,S-4BYJ-2H8J-9XSM-A4FL2,S-JZLP-RKJT-LU9G-5WWYH,3.0,0.03675
11411322585403314175,724104,2020-02-27 22:49:01,Ordinary Payment,S-JZLP-RKJT-LU9G-5WWYH,S-8A3A-6MJK-Y8X2-AVNFH,2.0,0.05145
8481822226345977856,723583,2020-02-26 11:57:17,Ordinary Payment,S-JZLP-RKJT-LU9G-5WWYH,S-9CKB-2C3N-5HG7-F7UGP,1.0,0.0441
7873973657317254308,723524,2020-02-26 07:37:21,Ordinary Payment,S-G89E-XDMV-TA56-FUJWU,S-JZLP-RKJT-LU9G-5WWYH,6.0,0.0441
16297932350696520285,721356,2020-02-20 06:22:53,Ordinary Payment,S-JZLP-RKJT-LU9G-5WWYH,S-ULQA-T54M-4ALM-DRV3D,1.0,0.05145
16658474216000789482,719721,2020-02-15 16:30:11,Ordinary Payment,S-JZLP-RKJT-LU9G-5WWYH,S-YVC3-6PU8-3J6L-C65LE,2.0,0.0441
6565701520186479301,718785,2020-02-13 01:41:49,Ordinary Payment,S-JZLP-RKJT-LU9G-5WWYH,S-BXX2-PDJ7-99CF-G82MH,1.0,0.00735
5980564023646569930,718519,2020-02-12 07:59:27,Ordinary Payment,S-JZLP-RKJT-LU9G-5WWYH,S-TJXE-BMZ2-L22H-2DV2S,16.0,0.03675
10408402488379521957,718292,2020-02-11 16:42:53,Ordinary Payment,S-JZLP-RKJT-LU9G-5WWYH,S-Z3ZA-VAFU-NQZB-B8222,1.0,0.00735
15993591825933034733,717931,2020-02-10 16:15:41,Ordinary Payment,S-JZLP-RKJT-LU9G-5WWYH,S-KV8B-3S6P-WXVY-GLUYH,22.0,0.0588
14045733982066170633,716153,2020-02-05 16:34:31,Ordinary Payment,S-PBMH-JCSD-R2U8-33K4V,S-JZLP-RKJT-LU9G-5WWYH,29.0,0.00735
6652750526590123084,715212,2020-02-03 01:32:02,Ordinary Payment,S-7PDX-X3VN-GGTB-FLUE8,S-JZLP-RKJT-LU9G-5WWYH,2.0,0.05145
1567602618772031708,714208,2020-01-31 06:06:30,Ordinary Payment,S-JA2A-NGLQ-5LTH-GRKZY,S-JZLP-RKJT-LU9G-5WWYH,3.0,0.0147
9716916664647633840,712687,2020-01-27 00:24:35,Ordinary Payment,S-JZLP-RKJT-LU9G-5WWYH,S-RCNZ-KZLX-KW5U-AWMAG,2.0,0.03675
14459929480872039851,711956,2020-01-24 22:43:37,Ordinary Payment,S-BJFE-F9T9-UXEX-4RTSJ,S-JZLP-RKJT-LU9G-5WWYH,3.0,0.0441
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JZLP-RKJT-LU9G-5WWYH,10.0,0.06615
