ID,Height,timestamp,Type,From,To,Amount,Fee
6956488802347794560,1158778,2023-06-20 23:43:55,Add Commitment,S-G67X-QGL4-CXTS-5H32Z,,0.0,0.01
709377621475167057,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G67X-QGL4-CXTS-5H32Z,0.07475237,0.07
11169635334092665956,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G67X-QGL4-CXTS-5H32Z,0.5922464,0.07
635779862642114113,1027751,2022-06-21 18:36:13,Add Commitment,S-G67X-QGL4-CXTS-5H32Z,,0.0,0.00735
14806788582080812700,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G67X-QGL4-CXTS-5H32Z,0.34506293,0.05145
8875777851582162057,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G67X-QGL4-CXTS-5H32Z,0.56852088,0.05145
14811294781722469666,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G67X-QGL4-CXTS-5H32Z,0.38395823,0.05145
15671840211475449106,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G67X-QGL4-CXTS-5H32Z,0.04269928,0.05145
6475663595453161322,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G67X-QGL4-CXTS-5H32Z,0.044514,0.05145
8035365121137314413,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G67X-QGL4-CXTS-5H32Z,0.27425017,0.05145
3023339443308439076,1007247,2022-04-25 18:44:24,Add Commitment,S-G67X-QGL4-CXTS-5H32Z,,0.0,0.00735
9795496685709003482,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G67X-QGL4-CXTS-5H32Z,0.19553067,0.05145
10233675145381189570,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G67X-QGL4-CXTS-5H32Z,0.22492907,0.05145
3452869585465652508,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G67X-QGL4-CXTS-5H32Z,0.19266055,0.05145
9971089646373440957,1001236,2022-04-09 01:43:33,Add Commitment,S-G67X-QGL4-CXTS-5H32Z,,0.0,0.00735
5395426174885697739,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G67X-QGL4-CXTS-5H32Z,0.12979273,0.05145
16035606400710399109,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G67X-QGL4-CXTS-5H32Z,0.30235037,0.05145
11673951428564890402,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G67X-QGL4-CXTS-5H32Z,0.01988188,0.05145
11970494279324753680,992857,2022-03-16 19:00:30,Add Commitment,S-G67X-QGL4-CXTS-5H32Z,,0.0,0.00735
3803740969527758455,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G67X-QGL4-CXTS-5H32Z,1.38334856,0.05145
8256959885413745701,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G67X-QGL4-CXTS-5H32Z,1.71183999,0.05145
7623386492751466492,987841,2022-03-02 20:09:28,Add Commitment,S-G67X-QGL4-CXTS-5H32Z,,0.0,0.00735
2280030013790990519,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G67X-QGL4-CXTS-5H32Z,1.71681774,0.05145
12192709787257537044,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G67X-QGL4-CXTS-5H32Z,1.64403097,0.05145
442626152025202013,982766,2022-02-16 17:49:00,Add Commitment,S-G67X-QGL4-CXTS-5H32Z,,0.0,0.00735
12242176348752639947,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G67X-QGL4-CXTS-5H32Z,1.48775703,0.05145
11243963177849172733,979219,2022-02-06 21:03:51,Add Commitment,S-G67X-QGL4-CXTS-5H32Z,,0.0,0.00735
17420937484449013134,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G67X-QGL4-CXTS-5H32Z,1.41650305,0.05145
18392352171290279360,977041,2022-01-31 19:43:49,Add Commitment,S-G67X-QGL4-CXTS-5H32Z,,0.0,0.00735
10260298850704075449,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G67X-QGL4-CXTS-5H32Z,1.59939908,0.05145
3608559220865154285,974101,2022-01-23 15:40:09,Add Commitment,S-G67X-QGL4-CXTS-5H32Z,,0.0,0.00735
14072632974125883089,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G67X-QGL4-CXTS-5H32Z,1.55310487,0.05145
1320829610916587718,971664,2022-01-16 21:03:11,Add Commitment,S-G67X-QGL4-CXTS-5H32Z,,0.0,0.00735
8034235718668515610,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G67X-QGL4-CXTS-5H32Z,1.46785311,0.05145
7285244909826114814,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G67X-QGL4-CXTS-5H32Z,0.50273187,0.05145
17015359015994891816,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G67X-QGL4-CXTS-5H32Z,0.42416882,0.05145
1872954341062006812,965612,2021-12-31 01:30:24,Add Commitment,S-G67X-QGL4-CXTS-5H32Z,,0.0,0.00735
13700162307659282272,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G67X-QGL4-CXTS-5H32Z,1.57249555,0.05145
17935042261409579195,961896,2021-12-20 17:33:52,Add Commitment,S-G67X-QGL4-CXTS-5H32Z,,0.0,0.00735
11090349528755371042,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G67X-QGL4-CXTS-5H32Z,1.52983115,0.05145
7922690279117464052,959845,2021-12-15 00:44:16,Add Commitment,S-G67X-QGL4-CXTS-5H32Z,,0.0,0.00735
16261324620682755371,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G67X-QGL4-CXTS-5H32Z,1.82731648,0.05145
400592612048871079,957252,2021-12-07 19:38:01,Add Commitment,S-G67X-QGL4-CXTS-5H32Z,,0.0,0.00735
12688857382089304245,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G67X-QGL4-CXTS-5H32Z,1.56701591,0.05145
9597110748150170419,954397,2021-11-29 21:24:13,Add Commitment,S-G67X-QGL4-CXTS-5H32Z,,0.0,0.00735
8577933839222130966,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G67X-QGL4-CXTS-5H32Z,1.71579518,0.05145
1944154976839497459,951526,2021-11-21 21:46:26,Add Commitment,S-G67X-QGL4-CXTS-5H32Z,,0.0,0.00735
8296445955152487021,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G67X-QGL4-CXTS-5H32Z,1.90332326,0.05145
16663488937053105119,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G67X-QGL4-CXTS-5H32Z,1.71430186,0.05145
12538994423763499682,946625,2021-11-08 06:51:32,Add Commitment,S-G67X-QGL4-CXTS-5H32Z,,0.0,0.00735
1554790732117326197,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G67X-QGL4-CXTS-5H32Z,1.8950833,0.05145
16493318928378013621,945382,2021-11-04 20:02:41,Add Commitment,S-G67X-QGL4-CXTS-5H32Z,,0.0,0.00735
4072008865876401690,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G67X-QGL4-CXTS-5H32Z,2.28609286,0.05145
12636955986689163753,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G67X-QGL4-CXTS-5H32Z,1.75003905,0.0147
13117122685262190646,936288,2021-10-10 13:16:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G67X-QGL4-CXTS-5H32Z,1.75961442,0.0147
15386675490325229889,934740,2021-10-06 06:08:54,Add Commitment,S-G67X-QGL4-CXTS-5H32Z,,0.0,0.00735
8148007466097106207,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G67X-QGL4-CXTS-5H32Z,1.68165789,0.0147
15865219474125397549,931712,2021-09-27 19:56:19,Add Commitment,S-G67X-QGL4-CXTS-5H32Z,,0.0,0.00735
17758731000667973953,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G67X-QGL4-CXTS-5H32Z,1.59520403,0.0147
8413094378767894175,929204,2021-09-20 20:36:45,Add Commitment,S-G67X-QGL4-CXTS-5H32Z,,0.0,0.0147
3129827438442632430,928723,2021-09-19 12:37:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G67X-QGL4-CXTS-5H32Z,1.56712342,0.0147
2551850174782926403,926197,2021-09-12 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G67X-QGL4-CXTS-5H32Z,0.43535042,0.0147
6941089452036798068,895980,2021-06-20 12:41:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G67X-QGL4-CXTS-5H32Z,0.00208716,0.0147
2602061460429840434,893983,2021-06-14 23:18:21,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G67X-QGL4-CXTS-5H32Z,0.0147,0.0147
18066925910747415516,893982,2021-06-14 23:13:19,Reward Recipient Assignment,S-G67X-QGL4-CXTS-5H32Z,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
16652395532291824401,893602,2021-06-13 21:57:02,Reward Recipient Assignment,S-G67X-QGL4-CXTS-5H32Z,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
8401047242323994671,893149,2021-06-12 15:39:24,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G67X-QGL4-CXTS-5H32Z,0.02205,0.02205
9741354421366129192,892449,2021-06-10 17:07:50,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G67X-QGL4-CXTS-5H32Z,0.0147,0.0147
