ID,Height,timestamp,Type,From,To,Amount,Fee
11321238188000348274,1068622,2022-10-13 09:15:09,Reward Recipient Assignment,S-YXCM-B43M-N4BM-6EDB5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
12128397176824901348,715080,2020-02-02 16:27:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YXCM-B43M-N4BM-6EDB5,0.0,0.06615
13866212322676147016,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YXCM-B43M-N4BM-6EDB5,1e-08,0.6027
16638852634700317840,463923,2018-03-01 21:25:59,Reward Recipient Assignment,S-YXCM-B43M-N4BM-6EDB5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7184599235508171221,463913,2018-03-01 20:44:35,Reward Recipient Assignment,S-YXCM-B43M-N4BM-6EDB5,S-YXCM-B43M-N4BM-6EDB5,0.0,1.0
8161212674876386407,463908,2018-03-01 20:29:43,Alias Assignment,S-YXCM-B43M-N4BM-6EDB5,,0.0,1.0
2225074240068557170,463904,2018-03-01 20:06:57,Reward Recipient Assignment,S-YXCM-B43M-N4BM-6EDB5,S-YXCM-B43M-N4BM-6EDB5,0.0,1.0
2427262338177363225,463901,2018-03-01 19:55:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YXCM-B43M-N4BM-6EDB5,169.89141667,2.0
6001083395063387828,461299,2018-02-22 13:40:07,Account Update,S-YXCM-B43M-N4BM-6EDB5,,0.0,1.0
14059448952990970202,461298,2018-02-22 13:36:44,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YXCM-B43M-N4BM-6EDB5,1.0,1.0
