ID,Height,timestamp,Type,From,To,Amount,Fee
10931904599894274448,710854,2020-01-21 21:13:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FKH3-M9AN-8F7R-AL3P5,0.0,0.03675
14182347358931523575,710851,2020-01-21 21:03:01,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FKH3-M9AN-8F7R-AL3P5,0.0,0.0441
14544472590179636454,700321,2019-12-23 09:45:17,Ordinary Payment,S-S7CT-3KDJ-C2E5-5YKQL,S-FKH3-M9AN-8F7R-AL3P5,100000.0,0.02205
15778469873432341625,699254,2019-12-20 09:31:05,Ordinary Payment,S-5Q7S-BKAR-HGSX-9HJ57,S-FKH3-M9AN-8F7R-AL3P5,37063.0,0.0147
5224186944003074742,687738,2019-11-18 05:00:48,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-FKH3-M9AN-8F7R-AL3P5,0.0,0.1
5479508884518330577,687738,2019-11-18 05:00:48,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-FKH3-M9AN-8F7R-AL3P5,0.0,0.1
3556189716676749053,687720,2019-11-18 03:41:45,Marketplace Purchase,S-FKH3-M9AN-8F7R-AL3P5,S-G7SM-53RA-FV7V-8XMMK,0.0,0.0441
7215421729760333413,687720,2019-11-18 03:41:45,Marketplace Purchase,S-FKH3-M9AN-8F7R-AL3P5,S-G7SM-53RA-FV7V-8XMMK,0.0,0.0441
14878950373541127031,687385,2019-11-17 05:01:29,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-FKH3-M9AN-8F7R-AL3P5,0.0,0.1
2995681989795550871,687373,2019-11-17 04:26:59,Marketplace Purchase,S-FKH3-M9AN-8F7R-AL3P5,S-G7SM-53RA-FV7V-8XMMK,0.0,0.0147
14153624395619482503,681706,2019-11-01 07:40:51,MultiOutSame Payment,S-FKH3-M9AN-8F7R-AL3P5,,3.0,0.0147
13567642212602589044,681633,2019-11-01 02:57:05,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-FKH3-M9AN-8F7R-AL3P5,0.0,0.1
15428001665541546144,681633,2019-11-01 02:57:05,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-FKH3-M9AN-8F7R-AL3P5,0.0,0.1
8270119283165327185,681633,2019-11-01 02:57:05,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-FKH3-M9AN-8F7R-AL3P5,0.0,0.1
11347971915498512970,681629,2019-11-01 02:43:09,Marketplace Purchase,S-FKH3-M9AN-8F7R-AL3P5,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
18025166856388540876,681629,2019-11-01 02:43:09,Marketplace Purchase,S-FKH3-M9AN-8F7R-AL3P5,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
1140039314192682730,681629,2019-11-01 02:43:09,Marketplace Purchase,S-FKH3-M9AN-8F7R-AL3P5,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
9442277299631893847,678993,2019-10-24 17:35:57,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-FKH3-M9AN-8F7R-AL3P5,0.0,0.1
1888880334141691053,678993,2019-10-24 17:35:57,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-FKH3-M9AN-8F7R-AL3P5,0.0,0.1
9734924150997938642,678828,2019-10-24 06:40:48,Marketplace Purchase,S-FKH3-M9AN-8F7R-AL3P5,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
17550023024830289148,678828,2019-10-24 06:40:48,Marketplace Purchase,S-FKH3-M9AN-8F7R-AL3P5,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
9445664419506246490,666475,2019-09-19 17:33:38,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-FKH3-M9AN-8F7R-AL3P5,0.0,0.1
1338247387852183987,666475,2019-09-19 17:33:38,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-FKH3-M9AN-8F7R-AL3P5,0.0,0.1
5893613508894840620,666475,2019-09-19 17:33:38,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-FKH3-M9AN-8F7R-AL3P5,0.0,0.1
5227064369857717152,666454,2019-09-19 15:40:54,Marketplace Purchase,S-FKH3-M9AN-8F7R-AL3P5,S-G7SM-53RA-FV7V-8XMMK,0.0,0.0147
7349827582162772173,666454,2019-09-19 15:40:54,Marketplace Purchase,S-FKH3-M9AN-8F7R-AL3P5,S-G7SM-53RA-FV7V-8XMMK,0.0,0.0147
12925534539552143139,666453,2019-09-19 15:29:19,Marketplace Purchase,S-FKH3-M9AN-8F7R-AL3P5,S-G7SM-53RA-FV7V-8XMMK,0.0,0.0147
13285658334260168847,666029,2019-09-18 11:08:43,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-FKH3-M9AN-8F7R-AL3P5,0.0,0.1
2358144719235908649,666001,2019-09-18 09:27:28,Marketplace Purchase,S-FKH3-M9AN-8F7R-AL3P5,S-G7SM-53RA-FV7V-8XMMK,0.0,0.0147
2927167491882862832,665774,2019-09-17 17:51:02,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-FKH3-M9AN-8F7R-AL3P5,0.0,0.1
16284429068845513367,665745,2019-09-17 16:03:45,Marketplace Purchase,S-FKH3-M9AN-8F7R-AL3P5,S-G7SM-53RA-FV7V-8XMMK,0.0,0.0147
1422182864934899998,662760,2019-09-09 06:58:42,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-FKH3-M9AN-8F7R-AL3P5,0.0,0.1
6930849304365822737,662662,2019-09-09 00:59:35,Marketplace Purchase,S-FKH3-M9AN-8F7R-AL3P5,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
18017396512682064385,660764,2019-09-03 17:15:12,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-FKH3-M9AN-8F7R-AL3P5,0.0,0.1
8451656233167816349,660731,2019-09-03 15:18:04,Marketplace Purchase,S-FKH3-M9AN-8F7R-AL3P5,S-G7SM-53RA-FV7V-8XMMK,0.0,0.0294
10668520355647971112,660392,2019-09-02 16:22:44,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-FKH3-M9AN-8F7R-AL3P5,0.0,0.1
2933234236209903928,660254,2019-09-02 07:06:40,Marketplace Purchase,S-FKH3-M9AN-8F7R-AL3P5,S-G7SM-53RA-FV7V-8XMMK,0.0,0.02205
12780949736320915345,658714,2019-08-28 23:51:53,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-FKH3-M9AN-8F7R-AL3P5,0.0,0.1
13976931929500194262,658712,2019-08-28 23:42:57,Marketplace Purchase,S-FKH3-M9AN-8F7R-AL3P5,S-G7SM-53RA-FV7V-8XMMK,0.0,0.0147
10691575592330735636,653945,2019-08-15 15:04:12,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-FKH3-M9AN-8F7R-AL3P5,0.0,0.1
12803238854574793455,653924,2019-08-15 14:02:25,Marketplace Purchase,S-FKH3-M9AN-8F7R-AL3P5,S-G7SM-53RA-FV7V-8XMMK,0.0,0.0294
1577155745613921014,652871,2019-08-12 15:45:42,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-FKH3-M9AN-8F7R-AL3P5,0.0,0.1
16600643510841991363,652870,2019-08-12 15:33:55,Marketplace Purchase,S-FKH3-M9AN-8F7R-AL3P5,S-G7SM-53RA-FV7V-8XMMK,0.0,0.02205
7422944723701972400,650710,2019-08-06 14:31:46,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-FKH3-M9AN-8F7R-AL3P5,0.0,0.1
17805304751834928535,650704,2019-08-06 14:08:40,Marketplace Purchase,S-FKH3-M9AN-8F7R-AL3P5,S-G7SM-53RA-FV7V-8XMMK,0.0,0.0147
11908229971279486194,646062,2019-07-24 14:56:45,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-FKH3-M9AN-8F7R-AL3P5,0.0,0.1
16018990226438965121,646062,2019-07-24 14:56:45,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-FKH3-M9AN-8F7R-AL3P5,0.0,0.1
11039776893645810039,645988,2019-07-24 09:28:49,Marketplace Purchase,S-FKH3-M9AN-8F7R-AL3P5,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
5263244735227727487,645732,2019-07-23 16:48:22,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-FKH3-M9AN-8F7R-AL3P5,0.0,0.1
12214248995243465128,645638,2019-07-23 10:08:11,Marketplace Purchase,S-FKH3-M9AN-8F7R-AL3P5,S-G7SM-53RA-FV7V-8XMMK,0.0,0.0147
17420988580728702753,645638,2019-07-23 10:08:11,Ordinary Payment,S-FKH3-M9AN-8F7R-AL3P5,S-CBL7-FBXR-9B22-2FY92,2.0,0.0147
16771744998142418840,645630,2019-07-23 09:34:02,Marketplace Purchase,S-FKH3-M9AN-8F7R-AL3P5,S-G7SM-53RA-FV7V-8XMMK,0.0,0.0147
11069563181144190761,644288,2019-07-19 15:45:35,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-FKH3-M9AN-8F7R-AL3P5,0.0,0.1
3261935923297635125,644206,2019-07-19 10:06:35,Marketplace Purchase,S-FKH3-M9AN-8F7R-AL3P5,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
11629708213442912890,630135,2019-06-10 01:30:19,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-FKH3-M9AN-8F7R-AL3P5,0.0,0.1
12836634389233142138,630135,2019-06-10 01:30:19,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-FKH3-M9AN-8F7R-AL3P5,0.0,0.1
7086449128327480170,630135,2019-06-10 01:30:19,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-FKH3-M9AN-8F7R-AL3P5,0.0,0.1
11366349345174661510,630134,2019-06-10 01:19:58,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-FKH3-M9AN-8F7R-AL3P5,0.0,0.1
7196670733210960799,630134,2019-06-10 01:19:58,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-FKH3-M9AN-8F7R-AL3P5,0.0,0.1
8996684828700253796,630134,2019-06-10 01:19:58,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-FKH3-M9AN-8F7R-AL3P5,0.0,0.1
9992365043739464490,630127,2019-06-10 00:48:28,Marketplace Purchase,S-FKH3-M9AN-8F7R-AL3P5,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
15292629275702940834,630127,2019-06-10 00:48:28,Marketplace Purchase,S-FKH3-M9AN-8F7R-AL3P5,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
16557079786839605904,630127,2019-06-10 00:48:28,Marketplace Purchase,S-FKH3-M9AN-8F7R-AL3P5,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
388657081591698608,630127,2019-06-10 00:48:28,Marketplace Purchase,S-FKH3-M9AN-8F7R-AL3P5,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
1322653530071629246,630127,2019-06-10 00:48:28,Marketplace Purchase,S-FKH3-M9AN-8F7R-AL3P5,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
7618038864428111537,630127,2019-06-10 00:48:28,Marketplace Purchase,S-FKH3-M9AN-8F7R-AL3P5,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
17617933013482973339,629620,2019-06-08 14:37:36,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-FKH3-M9AN-8F7R-AL3P5,0.0,0.1
8736363310400050594,629474,2019-06-08 04:49:10,Marketplace Purchase,S-FKH3-M9AN-8F7R-AL3P5,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
11500129126202500114,625709,2019-05-28 16:23:04,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-FKH3-M9AN-8F7R-AL3P5,0.0,0.1
11609096400931436385,625588,2019-05-28 08:23:28,Marketplace Purchase,S-FKH3-M9AN-8F7R-AL3P5,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
1533612214096250426,622529,2019-05-19 18:41:17,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-FKH3-M9AN-8F7R-AL3P5,0.0,0.1
3274468048576322425,622529,2019-05-19 18:41:17,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-FKH3-M9AN-8F7R-AL3P5,0.0,0.1
4247760348615456780,622362,2019-05-19 07:33:45,Marketplace Purchase,S-FKH3-M9AN-8F7R-AL3P5,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
553419264504534639,622361,2019-05-19 07:26:08,Marketplace Purchase,S-FKH3-M9AN-8F7R-AL3P5,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
1846614558282537113,621073,2019-05-15 17:15:44,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-FKH3-M9AN-8F7R-AL3P5,0.0,0.1
2365934760239899595,621073,2019-05-15 17:15:44,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-FKH3-M9AN-8F7R-AL3P5,0.0,0.1
9612706631557515210,620702,2019-05-14 16:14:54,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-FKH3-M9AN-8F7R-AL3P5,0.0,0.1
11145794164388650650,620702,2019-05-14 16:14:54,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-FKH3-M9AN-8F7R-AL3P5,0.0,0.1
14433698527172791019,620702,2019-05-14 16:14:54,Marketplace Purchase,S-FKH3-M9AN-8F7R-AL3P5,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
15047446048724607867,620702,2019-05-14 16:14:54,Marketplace Purchase,S-FKH3-M9AN-8F7R-AL3P5,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
3235392332241544650,620702,2019-05-14 16:14:54,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-FKH3-M9AN-8F7R-AL3P5,0.0,0.1
10559498507913897905,620701,2019-05-14 16:06:48,Marketplace Purchase,S-FKH3-M9AN-8F7R-AL3P5,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
17236411247399234248,620701,2019-05-14 16:06:48,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-FKH3-M9AN-8F7R-AL3P5,0.0,0.1
581220514664987809,620701,2019-05-14 16:06:48,Marketplace Purchase,S-FKH3-M9AN-8F7R-AL3P5,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
13080348141240110890,620700,2019-05-14 16:05:29,Marketplace Purchase,S-FKH3-M9AN-8F7R-AL3P5,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
1962102429870292940,620699,2019-05-14 16:00:56,Marketplace Purchase,S-FKH3-M9AN-8F7R-AL3P5,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
7119219164015798743,618242,2019-05-07 18:51:09,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-FKH3-M9AN-8F7R-AL3P5,0.0,0.1
14363451731610037219,618220,2019-05-07 17:31:17,MultiOutSame Payment,S-FKH3-M9AN-8F7R-AL3P5,,70.0,1.0
7366640193836416195,618219,2019-05-07 17:26:47,Marketplace Purchase,S-FKH3-M9AN-8F7R-AL3P5,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
2707607544436208674,617597,2019-05-05 23:53:18,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-FKH3-M9AN-8F7R-AL3P5,0.0,0.02205
1137568301900488323,617546,2019-05-05 20:19:47,Ordinary Payment,S-FKH3-M9AN-8F7R-AL3P5,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.1
14012890310305306979,616125,2019-05-01 21:28:56,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-FKH3-M9AN-8F7R-AL3P5,0.0,0.0294
15642295864716116953,616123,2019-05-01 21:17:28,Ordinary Payment,S-FKH3-M9AN-8F7R-AL3P5,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.1
5830963492714777208,616119,2019-05-01 21:10:23,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-FKH3-M9AN-8F7R-AL3P5,0.0,0.1
13637219947798579578,616110,2019-05-01 20:01:10,Ordinary Payment,S-FKH3-M9AN-8F7R-AL3P5,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.1
9802560319747451174,614291,2019-04-26 18:04:40,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-FKH3-M9AN-8F7R-AL3P5,0.0,0.1
16628184155085183526,614286,2019-04-26 17:27:56,Marketplace Purchase,S-FKH3-M9AN-8F7R-AL3P5,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
12046932927628823056,614277,2019-04-26 16:52:48,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-FKH3-M9AN-8F7R-AL3P5,0.0,0.1
2971742606994787208,614276,2019-04-26 16:49:11,Marketplace Purchase,S-FKH3-M9AN-8F7R-AL3P5,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
9804725624881450519,614267,2019-04-26 16:18:44,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-FKH3-M9AN-8F7R-AL3P5,0.0,0.1
11129609481223849461,614257,2019-04-26 15:33:13,Marketplace Purchase,S-FKH3-M9AN-8F7R-AL3P5,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
5534968924878958917,553423,2018-11-07 09:18:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,613.13707067,1.0
14876312273760352529,553333,2018-11-07 02:58:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,643.01655151,1.0
14192900922732996666,553294,2018-11-07 00:25:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,111.62661676,1.0
7859607984387505082,553109,2018-11-06 12:01:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,611.74980556,1.0
6910616634103145875,553048,2018-11-06 07:44:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,115.23200364,1.0
15418263954364352300,552823,2018-11-05 16:43:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,117.09104593,1.0
1015482137986293511,552664,2018-11-05 06:02:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,112.58124209,1.0
2109975546231180319,552387,2018-11-04 11:30:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,121.07949625,1.0
8152549950594690262,551965,2018-11-03 07:01:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,620.20575335,1.0
16356721248434957904,551944,2018-11-03 05:46:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,652.75625397,1.0
8491553970633540007,551836,2018-11-02 23:04:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,108.90317694,1.0
8091243327217034630,551745,2018-11-02 16:25:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,653.99976371,1.0
8016776383520445619,551647,2018-11-02 09:54:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,616.46148481,1.0
8522863683288460699,551591,2018-11-02 05:56:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,683.96351993,1.0
3102989020773494059,551533,2018-11-02 02:03:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,132.44445784,1.0
13741276417294526769,551440,2018-11-01 20:09:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,681.11754378,1.0
4015264005546136706,551270,2018-11-01 08:43:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,679.43549921,1.0
761022517942852583,551200,2018-11-01 03:47:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,129.58908094,1.0
4764141320245031554,550922,2018-10-31 08:55:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,659.8802107,1.0
3597571135311611181,550859,2018-10-31 04:47:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,104.61010035,1.0
1988631778652161791,550720,2018-10-30 19:36:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,117.72512157,1.0
8946986513181661364,550624,2018-10-30 12:49:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,128.22250671,1.0
8464945145962544418,550518,2018-10-30 06:15:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,182.3988908,1.0
8139054168625377128,550340,2018-10-29 17:59:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,101.74163908,1.0
2366065330987872975,550119,2018-10-29 03:26:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,667.43398114,1.0
12119909532328095095,550070,2018-10-29 00:06:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,718.04278282,1.0
13713423452939689276,550002,2018-10-28 19:30:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,665.78601435,1.0
12423747230057827815,549889,2018-10-28 11:52:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,149.82745434,1.0
12092663828128199257,549591,2018-10-27 15:35:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,101.66100453,1.0
16804000992704925166,549468,2018-10-27 07:26:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,103.97782716,1.0
785260354283412028,549412,2018-10-27 04:03:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,107.31894499,1.0
10764823074998120574,549286,2018-10-26 19:37:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,721.09931001,1.0
12440282240501435802,549218,2018-10-26 14:51:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,666.97930301,1.0
6087696034765141994,549217,2018-10-26 14:46:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,666.97930301,1.0
7255598099816859128,549214,2018-10-26 14:29:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,666.97930301,1.0
14330165540514854286,549053,2018-10-26 03:28:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,720.65475634,1.0
5859002427358310886,548960,2018-10-25 21:09:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,668.70687355,1.0
16592784021614952167,548894,2018-10-25 16:55:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,108.40188239,1.0
15483877183547046407,548723,2018-10-25 05:30:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,723.48859056,1.0
870510030407992546,548518,2018-10-24 15:52:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,109.02668646,1.0
10773793503011266791,548458,2018-10-24 11:54:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,669.46689205,1.0
9187973989904707461,548369,2018-10-24 05:42:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,111.69453972,1.0
14351714849241438762,548345,2018-10-24 04:22:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,111.04386954,1.0
6273356065202174747,548324,2018-10-24 02:42:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,110.66488157,1.0
5479400303180940878,548286,2018-10-23 23:43:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,169.05945694,1.0
12792422077474823105,548102,2018-10-23 11:54:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,109.04141852,1.0
9105033587440586203,547933,2018-10-23 00:31:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,100.87633812,1.0
9980082790366132871,547827,2018-10-22 17:38:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,148.19164694,1.0
9571053636806118194,547752,2018-10-22 12:07:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,662.65679966,1.0
5115197437730083101,547714,2018-10-22 09:50:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,146.80169469,1.0
11324343413579609679,547586,2018-10-22 01:12:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,664.14233363,1.0
17338630346458625192,547559,2018-10-21 23:53:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,712.13997297,1.0
3854527316592820022,547405,2018-10-21 12:57:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,104.40221572,1.0
13763453303382512334,547309,2018-10-21 06:36:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,102.93679648,1.0
11357847398786288383,547152,2018-10-20 20:15:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,765.27225956,1.0
16493926699550140018,547007,2018-10-20 10:12:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,145.96604343,1.0
14994520972373763415,546743,2018-10-19 16:37:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKH3-M9AN-8F7R-AL3P5,658.43325288,1.0
