ID,Height,timestamp,Type,From,To,Amount,Fee
3058224373854798318,385289,2017-07-25 00:22:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FTMG-UHZR-8HL9-9YHNT,0.0,1.0
976562905791700183,384923,2017-07-24 00:13:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FTMG-UHZR-8HL9-9YHNT,0.0,1.0
17014005926175259230,384615,2017-07-22 23:10:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FTMG-UHZR-8HL9-9YHNT,0.0,1.0
8489395331254532647,384226,2017-07-21 16:45:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FTMG-UHZR-8HL9-9YHNT,0.0,1.0
11590838261216482287,383887,2017-07-20 19:50:16,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-FTMG-UHZR-8HL9-9YHNT,1.0,1.0
7282576435882460586,383598,2017-07-19 19:45:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FTMG-UHZR-8HL9-9YHNT,0.0,1.0
10115421177489805462,116477,2015-07-03 05:49:48,Ordinary Payment,S-FTMG-UHZR-8HL9-9YHNT,S-NESE-Y8B6-542F-CDU5E,132185.0,1.0
10395375826981496352,116476,2015-07-03 05:47:10,Ask Order Placement,S-FTMG-UHZR-8HL9-9YHNT,,0.0,1.0
16383358718458888951,116475,2015-07-03 05:38:40,Ask Order Placement,S-FTMG-UHZR-8HL9-9YHNT,,0.0,1.0
13363765526473101781,115750,2015-07-01 05:02:44,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-FTMG-UHZR-8HL9-9YHNT,2306.25,1.0
4203047647615883797,105359,2015-06-02 02:51:46,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-FTMG-UHZR-8HL9-9YHNT,4881.25,1.0
11494383904535121052,102686,2015-05-25 15:36:27,Ordinary Payment,S-FTMG-UHZR-8HL9-9YHNT,S-NESE-Y8B6-542F-CDU5E,53429.0,1.0
17388416860222882148,95754,2015-05-06 07:02:29,Ordinary Payment,S-FTMG-UHZR-8HL9-9YHNT,S-NESE-Y8B6-542F-CDU5E,200001.0,1.0
12126736272029534412,93908,2015-05-01 03:19:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-FTMG-UHZR-8HL9-9YHNT,3806.25,1.0
8941034505771112505,83440,2015-04-01 20:41:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-FTMG-UHZR-8HL9-9YHNT,5479.45205479,1.0
6253317307664232949,77241,2015-03-15 12:31:05,Ordinary Payment,S-KLKV-64G5-ZS2L-6F6PP,S-FTMG-UHZR-8HL9-9YHNT,25.0,1.0
2054577073737583401,77232,2015-03-15 12:03:20,Ordinary Payment,S-FTMG-UHZR-8HL9-9YHNT,S-KLKV-64G5-ZS2L-6F6PP,50.0,1.0
5095512462005873648,75639,2015-03-11 01:18:23,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FTMG-UHZR-8HL9-9YHNT,0.0,1.0
16671334786964097857,75295,2015-03-10 02:07:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FTMG-UHZR-8HL9-9YHNT,0.0,1.0
17585398398082432773,74973,2015-03-09 04:30:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FTMG-UHZR-8HL9-9YHNT,0.0,1.0
12523713629161303043,74407,2015-03-07 14:31:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FTMG-UHZR-8HL9-9YHNT,0.0,1.0
11912678001704646080,74337,2015-03-07 10:04:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FTMG-UHZR-8HL9-9YHNT,0.0,1.0
7208022988890773431,74144,2015-03-06 20:47:22,Bid Order Placement,S-FTMG-UHZR-8HL9-9YHNT,,0.0,1.0
8389732343045151467,73149,2015-03-04 02:24:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FTMG-UHZR-8HL9-9YHNT,0.0,1.0
333988550432024635,72818,2015-03-03 03:47:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FTMG-UHZR-8HL9-9YHNT,0.0,1.0
13759310847242594914,72792,2015-03-03 01:43:17,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FTMG-UHZR-8HL9-9YHNT,0.0,1.0
14523954267759133613,72543,2015-03-02 09:35:15,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-FTMG-UHZR-8HL9-9YHNT,76.1199143,1.0
12512612240756422572,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-FTMG-UHZR-8HL9-9YHNT,60.56410256,1.0
3301831137712148919,72434,2015-03-02 02:21:04,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-FTMG-UHZR-8HL9-9YHNT,75.62765956,1.0
8781632761694219584,72406,2015-03-02 00:16:11,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-FTMG-UHZR-8HL9-9YHNT,84.14184395,1.0
12473029806309115887,72339,2015-03-01 19:52:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-FTMG-UHZR-8HL9-9YHNT,109.8153845,1.0
10925792547152937798,72132,2015-03-01 05:50:45,Ordinary Payment,S-J6J3-NPJD-HM23-CJPC4,S-FTMG-UHZR-8HL9-9YHNT,1647.0,1.0
2726479728504328474,72132,2015-03-01 05:50:45,Ordinary Payment,S-DB9U-KP7S-XXK3-GTVMV,S-FTMG-UHZR-8HL9-9YHNT,106.0,1.0
14858954317724273028,72062,2015-03-01 01:27:17,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-FTMG-UHZR-8HL9-9YHNT,117.5679012,1.0
4113514795962954880,72034,2015-02-28 23:50:04,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-FTMG-UHZR-8HL9-9YHNT,97.33447096,1.0
16851676376557145101,71986,2015-02-28 19:55:25,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-FTMG-UHZR-8HL9-9YHNT,53.3622641,1.0
2178224239257274469,71892,2015-02-28 13:42:01,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-FTMG-UHZR-8HL9-9YHNT,67.6,1.0
12163197102118421734,71866,2015-02-28 12:13:05,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-FTMG-UHZR-8HL9-9YHNT,91.3461538,1.0
18343576580873328210,71824,2015-02-28 09:17:32,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-FTMG-UHZR-8HL9-9YHNT,48.0,1.0
11222230525615220555,71803,2015-02-28 07:49:03,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-FTMG-UHZR-8HL9-9YHNT,138.86407764,1.0
2432655237949021340,71780,2015-02-28 06:31:56,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-FTMG-UHZR-8HL9-9YHNT,136.2,1.0
14030493222721997,71771,2015-02-28 05:57:49,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-FTMG-UHZR-8HL9-9YHNT,35.75,1.0
17747904214947864445,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-FTMG-UHZR-8HL9-9YHNT,127.625,1.0
14417500776932287655,71714,2015-02-28 02:10:09,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-FTMG-UHZR-8HL9-9YHNT,71.75757575,1.0
12207677619155539713,71705,2015-02-28 01:38:48,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-FTMG-UHZR-8HL9-9YHNT,32.50232558,1.0
13186350541677883884,71656,2015-02-27 22:18:32,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-FTMG-UHZR-8HL9-9YHNT,203.34042552,1.0
12934463171912090884,71640,2015-02-27 21:12:45,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-FTMG-UHZR-8HL9-9YHNT,83.90766206,1.0
3010602080692790138,71578,2015-02-27 16:40:03,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-FTMG-UHZR-8HL9-9YHNT,62.18421052,1.0
8870071500108620724,71562,2015-02-27 15:44:14,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-FTMG-UHZR-8HL9-9YHNT,99.91768824,1.0
6272830618512501014,71529,2015-02-27 13:16:21,Ordinary Payment,S-DB9U-KP7S-XXK3-GTVMV,S-FTMG-UHZR-8HL9-9YHNT,164.0,1.0
9433121180708378122,71476,2015-02-27 09:55:13,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-FTMG-UHZR-8HL9-9YHNT,104.92647056,1.0
9369877681208155132,71429,2015-02-27 06:49:07,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-FTMG-UHZR-8HL9-9YHNT,65.54041568,1.0
17409330160903369384,71350,2015-02-27 01:15:58,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-FTMG-UHZR-8HL9-9YHNT,40.00379504,1.0
17852783990857257834,71241,2015-02-26 18:10:14,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-FTMG-UHZR-8HL9-9YHNT,103.39130434,1.0
16021133093366427670,71220,2015-02-26 16:41:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-FTMG-UHZR-8HL9-9YHNT,79.93258424,1.0
7007169360156685637,71155,2015-02-26 12:15:03,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-FTMG-UHZR-8HL9-9YHNT,106.10780664,1.0
11799348335667328902,71136,2015-02-26 11:04:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FTMG-UHZR-8HL9-9YHNT,0.0,1.0
8013920878638050311,71073,2015-02-26 06:51:56,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-FTMG-UHZR-8HL9-9YHNT,50.08510638,1.0
12569414566638211470,71045,2015-02-26 04:59:41,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-FTMG-UHZR-8HL9-9YHNT,34.42459016,1.0
14236584625288014585,70893,2015-02-25 18:42:32,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-FTMG-UHZR-8HL9-9YHNT,119.451505,1.0
16555078995185993805,70829,2015-02-25 14:22:28,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-FTMG-UHZR-8HL9-9YHNT,35.19597989,1.0
5689904770143077370,70790,2015-02-25 11:56:17,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-FTMG-UHZR-8HL9-9YHNT,26.49236641,1.0
9144837034198482647,70736,2015-02-25 08:09:48,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-FTMG-UHZR-8HL9-9YHNT,69.38762213,1.0
3252681546972658056,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-FTMG-UHZR-8HL9-9YHNT,90.75796178,1.0
5671612481632418691,70658,2015-02-25 02:58:04,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-FTMG-UHZR-8HL9-9YHNT,102.55750793,1.0
5160231727484351375,70521,2015-02-24 17:37:34,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-FTMG-UHZR-8HL9-9YHNT,85.39280352,1.0
9974621612037947801,70520,2015-02-24 17:37:10,Ordinary Payment,S-GGXX-V7WN-KMMH-E5JER,S-FTMG-UHZR-8HL9-9YHNT,19531.0,1.0
3013271362856116959,70520,2015-02-24 17:37:10,Ordinary Payment,S-J6J3-NPJD-HM23-CJPC4,S-FTMG-UHZR-8HL9-9YHNT,3650.0,1.0
9978610135564415917,70518,2015-02-24 17:29:43,Ordinary Payment,S-DB9U-KP7S-XXK3-GTVMV,S-FTMG-UHZR-8HL9-9YHNT,2688.0,1.0
14663882914036167545,70400,2015-02-24 09:38:31,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-FTMG-UHZR-8HL9-9YHNT,25.33638024,1.0
18010176988182868475,70308,2015-02-24 03:38:58,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-FTMG-UHZR-8HL9-9YHNT,36.4181818,1.0
11318304289745314481,70251,2015-02-23 23:59:24,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-FTMG-UHZR-8HL9-9YHNT,237.11570244,1.0
10373274313149538825,70237,2015-02-23 23:04:28,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-FTMG-UHZR-8HL9-9YHNT,57.29017341,1.0
13356061941709802815,70092,2015-02-23 13:11:03,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-FTMG-UHZR-8HL9-9YHNT,35.75,1.0
5644871439487442266,70064,2015-02-23 11:26:14,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-FTMG-UHZR-8HL9-9YHNT,21.86666666,1.0
3732711439150430785,69967,2015-02-23 04:33:18,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-FTMG-UHZR-8HL9-9YHNT,152.25531914,1.0
14467718016249730724,69958,2015-02-23 03:54:23,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-FTMG-UHZR-8HL9-9YHNT,80.3898305,1.0
17937179388667685759,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-FTMG-UHZR-8HL9-9YHNT,25.85181732,1.0
6821634018057750221,69763,2015-02-22 15:04:30,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-FTMG-UHZR-8HL9-9YHNT,113.33333333,1.0
11893602603184148759,69679,2015-02-22 09:18:41,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-FTMG-UHZR-8HL9-9YHNT,88.47826086,1.0
4696665872341146887,69652,2015-02-22 07:29:55,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-FTMG-UHZR-8HL9-9YHNT,46.70198675,1.0
12889803606989168939,69623,2015-02-22 05:30:59,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-FTMG-UHZR-8HL9-9YHNT,73.4496124,1.0
4596384306482135208,69511,2015-02-21 22:03:22,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-FTMG-UHZR-8HL9-9YHNT,52.15867158,1.0
4800874992085403511,69469,2015-02-21 19:33:20,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-FTMG-UHZR-8HL9-9YHNT,130.36170212,1.0
4170004909198682691,69419,2015-02-21 15:41:46,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-FTMG-UHZR-8HL9-9YHNT,61.2411625,1.0
14046437617573877154,69225,2015-02-21 02:46:29,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-FTMG-UHZR-8HL9-9YHNT,40.87790697,1.0
10911168673059456517,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-FTMG-UHZR-8HL9-9YHNT,95.77735123,1.0
17761504537382868778,69097,2015-02-20 18:11:54,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-FTMG-UHZR-8HL9-9YHNT,101.11450379,1.0
10196858654288545487,68930,2015-02-20 06:51:39,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-FTMG-UHZR-8HL9-9YHNT,96.33783783,1.0
6327994323501175972,68833,2015-02-20 00:43:55,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-FTMG-UHZR-8HL9-9YHNT,82.83079666,1.0
11736648927396384834,68667,2015-02-19 13:32:07,Ordinary Payment,S-HTDH-6FCN-9FXV-4VLUV,S-FTMG-UHZR-8HL9-9YHNT,231.3548387,1.0
11218974382198576345,68663,2015-02-19 13:10:57,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-FTMG-UHZR-8HL9-9YHNT,32.0412844,1.0
5644481273319259652,68603,2015-02-19 09:13:32,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-FTMG-UHZR-8HL9-9YHNT,132.16470585,1.0
3548212794370381827,68464,2015-02-18 23:38:53,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-FTMG-UHZR-8HL9-9YHNT,142.10596025,1.0
5320788817153507346,68441,2015-02-18 22:10:01,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-FTMG-UHZR-8HL9-9YHNT,191.9375,1.0
9974638725083489474,68407,2015-02-18 20:18:25,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-FTMG-UHZR-8HL9-9YHNT,55.2734375,1.0
7479042674980653268,68354,2015-02-18 16:39:34,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-FTMG-UHZR-8HL9-9YHNT,79.93258426,1.0
8242686031396674214,68340,2015-02-18 15:28:04,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-FTMG-UHZR-8HL9-9YHNT,43.19018404,1.0
5951460209509085489,68310,2015-02-18 13:33:31,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-FTMG-UHZR-8HL9-9YHNT,79.93258426,1.0
13863148481853263312,68297,2015-02-18 12:34:47,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-FTMG-UHZR-8HL9-9YHNT,71.03,1.0
93854622729120128,68273,2015-02-18 11:05:30,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-FTMG-UHZR-8HL9-9YHNT,99.74125874,1.0
10660864406896396122,68234,2015-02-18 08:24:54,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-FTMG-UHZR-8HL9-9YHNT,90.32171152,1.0
3229285951952313016,68080,2015-02-17 22:05:49,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-FTMG-UHZR-8HL9-9YHNT,243.16949152,1.0
6714622553002428191,68073,2015-02-17 21:45:16,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-FTMG-UHZR-8HL9-9YHNT,40.39655172,1.0
11410553831761771617,68050,2015-02-17 20:15:22,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-FTMG-UHZR-8HL9-9YHNT,81.1067357,1.0
7511037378096123230,67924,2015-02-17 11:42:30,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-FTMG-UHZR-8HL9-9YHNT,92.54545454,1.0
7252380708825783130,67916,2015-02-17 11:08:12,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-FTMG-UHZR-8HL9-9YHNT,151.71378086,1.0
983005871018165300,67878,2015-02-17 08:47:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-FTMG-UHZR-8HL9-9YHNT,84.24260354,1.0
9628568486736198789,67865,2015-02-17 08:17:44,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-FTMG-UHZR-8HL9-9YHNT,67.16719241,1.0
5630734756982827716,67833,2015-02-17 05:43:17,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-FTMG-UHZR-8HL9-9YHNT,99.04166665,1.0
6275450833313389288,67791,2015-02-17 02:38:11,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-FTMG-UHZR-8HL9-9YHNT,95.04,1.0
13779127755285582015,67781,2015-02-17 02:03:41,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-FTMG-UHZR-8HL9-9YHNT,75.62765957,1.0
1662420736675035411,67746,2015-02-16 23:58:09,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-FTMG-UHZR-8HL9-9YHNT,41.87499998,1.0
12292800217422692930,67691,2015-02-16 20:01:14,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-FTMG-UHZR-8HL9-9YHNT,69.27317072,1.0
11603060863966906211,67623,2015-02-16 15:25:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-FTMG-UHZR-8HL9-9YHNT,65.28527606,1.0
5556979755110988481,67585,2015-02-16 12:59:13,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-FTMG-UHZR-8HL9-9YHNT,92.9521739,1.0
8225903747966979839,67535,2015-02-16 09:51:23,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-FTMG-UHZR-8HL9-9YHNT,185.28448274,1.0
12911827970879195979,67520,2015-02-16 08:41:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-FTMG-UHZR-8HL9-9YHNT,26.49236641,1.0
5934859324378757427,67486,2015-02-16 06:28:41,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-FTMG-UHZR-8HL9-9YHNT,185.43058819,1.0
11580244834300290783,67431,2015-02-16 02:26:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-FTMG-UHZR-8HL9-9YHNT,47.50505048,1.0
14991154313688470334,67367,2015-02-15 22:28:18,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-FTMG-UHZR-8HL9-9YHNT,174.68292682,1.0
5650651039738835085,67357,2015-02-15 21:17:33,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-FTMG-UHZR-8HL9-9YHNT,42.9207317,1.0
9556038871291266411,67311,2015-02-15 18:42:29,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-FTMG-UHZR-8HL9-9YHNT,215.9578313,1.0
17242468595554799301,67280,2015-02-15 16:15:59,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-FTMG-UHZR-8HL9-9YHNT,115.17741935,1.0
7554458700925625796,67271,2015-02-15 15:41:17,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-FTMG-UHZR-8HL9-9YHNT,95.04,1.0
3511124494339864628,67232,2015-02-15 13:17:58,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-FTMG-UHZR-8HL9-9YHNT,60.56410256,1.0
8683925450791648459,67193,2015-02-15 10:29:49,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-FTMG-UHZR-8HL9-9YHNT,89.60377358,1.0
7863472669103905029,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-FTMG-UHZR-8HL9-9YHNT,91.94193548,1.0
11827625771823836865,67143,2015-02-15 07:08:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FTMG-UHZR-8HL9-9YHNT,0.0,1.0
14099965499252279765,67122,2015-02-15 05:38:18,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-FTMG-UHZR-8HL9-9YHNT,287.12,1.0
6837768862520962809,67118,2015-02-15 05:30:49,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-FTMG-UHZR-8HL9-9YHNT,186.09090908,1.0
2037127472921431178,67110,2015-02-15 05:11:52,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-FTMG-UHZR-8HL9-9YHNT,23.58361774,1.0
13592397516566436771,67033,2015-02-14 23:43:47,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-FTMG-UHZR-8HL9-9YHNT,365.25423728,1.0
18144312125260124955,67026,2015-02-14 23:17:47,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-FTMG-UHZR-8HL9-9YHNT,52.15867158,1.0
4183766260450539203,66995,2015-02-14 21:34:51,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-FTMG-UHZR-8HL9-9YHNT,162.70454545,1.0
12765285013477378893,66964,2015-02-14 19:34:44,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-FTMG-UHZR-8HL9-9YHNT,40.75652172,1.0
264062028840785718,66915,2015-02-14 16:09:01,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-FTMG-UHZR-8HL9-9YHNT,106.17071258,1.0
13005317717874835081,66749,2015-02-14 04:29:48,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-FTMG-UHZR-8HL9-9YHNT,20.89361702,1.0
1834153683949495338,66690,2015-02-14 00:45:59,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-FTMG-UHZR-8HL9-9YHNT,41.12280701,1.0
12657560530923612884,66671,2015-02-13 23:47:56,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-FTMG-UHZR-8HL9-9YHNT,56.16666664,1.0
8311724363179343925,66602,2015-02-13 18:34:12,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-FTMG-UHZR-8HL9-9YHNT,80.8522727,1.0
16331618903706822037,66561,2015-02-13 16:01:27,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-FTMG-UHZR-8HL9-9YHNT,67.6,1.0
10642789292317271418,66500,2015-02-13 11:54:38,Ordinary Payment,S-F5EF-W9YD-Z783-9MTTT,S-FTMG-UHZR-8HL9-9YHNT,46.07843137,1.0
2966748160744604211,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-FTMG-UHZR-8HL9-9YHNT,60.19053395,1.0
14152256946912809045,66389,2015-02-13 04:47:37,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-FTMG-UHZR-8HL9-9YHNT,121.08474576,1.0
10228294741850527073,66362,2015-02-13 02:49:23,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-FTMG-UHZR-8HL9-9YHNT,57.5609756,1.0
12759465187242845556,66348,2015-02-13 02:15:55,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-FTMG-UHZR-8HL9-9YHNT,31.0846325,1.0
7822494922699411425,66283,2015-02-12 21:24:25,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-FTMG-UHZR-8HL9-9YHNT,31.81548974,1.0
8347002371261548778,66232,2015-02-12 18:11:41,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-FTMG-UHZR-8HL9-9YHNT,162.70454545,1.0
3609314601776322667,66225,2015-02-12 17:48:36,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-FTMG-UHZR-8HL9-9YHNT,57.08870966,1.0
1936278154744345546,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-FTMG-UHZR-8HL9-9YHNT,69.61764704,1.0
2511550975326905383,66142,2015-02-12 12:04:01,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-FTMG-UHZR-8HL9-9YHNT,75.18557683,1.0
971953496386551086,66010,2015-02-12 03:21:49,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-FTMG-UHZR-8HL9-9YHNT,102.64028776,1.0
4349960206850240391,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-FTMG-UHZR-8HL9-9YHNT,75.35689037,1.0
14493008820104039577,65843,2015-02-11 15:56:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FTMG-UHZR-8HL9-9YHNT,50001.0,1.0
481033306239352258,65842,2015-02-11 15:41:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FTMG-UHZR-8HL9-9YHNT,100000.0,1.0
5975808583559547948,65841,2015-02-11 15:37:47,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-FTMG-UHZR-8HL9-9YHNT,80.85227264,1.0
3987616873451776764,65737,2015-02-11 08:19:53,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-FTMG-UHZR-8HL9-9YHNT,23.5,1.0
