ID,Height,timestamp,Type,From,To,Amount,Fee
2055035222348013329,870899,2021-04-11 18:12:36,Ordinary Payment,S-PJ26-HK5A-K3DF-5FQBB,S-PQ8A-BYRL-VLYE-EUZMN,7.97795,0.02205
12234016173433926139,870897,2021-04-11 18:02:48,Ordinary Payment,S-VLAU-PENC-XYD6-D6LAY,S-PQ8A-BYRL-VLYE-EUZMN,363585.38002131,0.02205
18118027987235091528,645280,2019-07-22 10:24:58,Ordinary Payment,S-PQ8A-BYRL-VLYE-EUZMN,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.00735
12280923505019276746,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-PQ8A-BYRL-VLYE-EUZMN,0.0,1.0
1489551096494271306,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PQ8A-BYRL-VLYE-EUZMN,0.0,1.0
7548013024947031480,496426,2018-05-31 20:47:34,Ordinary Payment,S-2CLT-ANZU-J47W-BP6V9,S-PQ8A-BYRL-VLYE-EUZMN,1.0,1.0
1781593593269836383,496425,2018-05-31 20:36:16,Ordinary Payment,S-PQ8A-BYRL-VLYE-EUZMN,S-2CLT-ANZU-J47W-BP6V9,10.0,1.0
16892603068125404878,492798,2018-05-21 17:44:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PQ8A-BYRL-VLYE-EUZMN,0.0,1.0
658713882952577966,479233,2018-04-13 18:16:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PQ8A-BYRL-VLYE-EUZMN,0.0,1.0
9354801233964217888,474971,2018-04-01 19:42:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PQ8A-BYRL-VLYE-EUZMN,672353.17282095,1.0
270628189783027497,474275,2018-03-30 20:31:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PQ8A-BYRL-VLYE-EUZMN,0.0,1.0
2543976746312741890,451884,2018-01-27 05:12:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PQ8A-BYRL-VLYE-EUZMN,100.07952059,1.0
17104672166952444639,449943,2018-01-21 19:44:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PQ8A-BYRL-VLYE-EUZMN,39000.0,1.0
16033087299281428266,449531,2018-01-20 15:51:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PQ8A-BYRL-VLYE-EUZMN,36627.0,1.0
1424942473604565967,449096,2018-01-19 10:38:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PQ8A-BYRL-VLYE-EUZMN,35670.0,1.0
12339459042856432875,448730,2018-01-18 10:00:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PQ8A-BYRL-VLYE-EUZMN,36654.0,1.0
5501685776593648558,448231,2018-01-17 00:43:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PQ8A-BYRL-VLYE-EUZMN,40200.0,1.0
17417514466996171874,447843,2018-01-15 22:47:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PQ8A-BYRL-VLYE-EUZMN,25800.0,1.0
12803399454876850112,447481,2018-01-14 22:29:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PQ8A-BYRL-VLYE-EUZMN,25680.0,1.0
7502305868674385983,447118,2018-01-13 22:23:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PQ8A-BYRL-VLYE-EUZMN,22222.0,1.0
14247231780464513741,446585,2018-01-12 10:36:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PQ8A-BYRL-VLYE-EUZMN,27500.0,1.0
13742251537957958480,446229,2018-01-11 10:36:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PQ8A-BYRL-VLYE-EUZMN,27600.0,1.0
1571624178492063648,445687,2018-01-09 22:02:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PQ8A-BYRL-VLYE-EUZMN,20500.0,1.0
1334531147569314115,445330,2018-01-08 22:12:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PQ8A-BYRL-VLYE-EUZMN,21700.0,1.0
10847680818456056868,444916,2018-01-07 18:15:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PQ8A-BYRL-VLYE-EUZMN,19200.0,1.0
8476512564170915692,444597,2018-01-06 20:58:06,Reward Recipient Assignment,S-PQ8A-BYRL-VLYE-EUZMN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7902360883541954142,444547,2018-01-06 17:21:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PQ8A-BYRL-VLYE-EUZMN,19500.0,1.0
2484050487265713820,443909,2018-01-04 22:42:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PQ8A-BYRL-VLYE-EUZMN,5000.0,1.0
3678546550881573668,442796,2018-01-01 19:45:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PQ8A-BYRL-VLYE-EUZMN,40815.0,1.0
14610300942458295836,442377,2017-12-31 15:50:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PQ8A-BYRL-VLYE-EUZMN,40000.0,1.0
8377007078271506377,441990,2017-12-30 13:33:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PQ8A-BYRL-VLYE-EUZMN,43000.0,1.0
9975025714061190913,441751,2017-12-29 21:49:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PQ8A-BYRL-VLYE-EUZMN,1000.0,1.0
10595714830437766531,441115,2017-12-28 02:52:20,Reward Recipient Assignment,S-PQ8A-BYRL-VLYE-EUZMN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13224446943001460987,441110,2017-12-28 02:23:12,Reward Recipient Assignment,S-PQ8A-BYRL-VLYE-EUZMN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13303646198818628060,441107,2017-12-28 02:17:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PQ8A-BYRL-VLYE-EUZMN,998.0,2.0
11583856730825592991,441093,2017-12-28 01:22:35,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PQ8A-BYRL-VLYE-EUZMN,1.0,1.0
