ID,Height,timestamp,Type,From,To,Amount,Fee
13281670259740687571,308392,2016-12-21 13:02:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DGFK-UNWP-FYYN-BHFGM,0.32375793,1.0
11526190077072347590,308362,2016-12-21 10:53:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DGFK-UNWP-FYYN-BHFGM,0.01920005,1.0
16883632690846364839,308017,2016-12-20 12:20:06,Reward Recipient Assignment,S-DGFK-UNWP-FYYN-BHFGM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4855785039216000498,308015,2016-12-20 12:00:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DGFK-UNWP-FYYN-BHFGM,0.03850212,1.0
1185684611553092372,308011,2016-12-20 11:43:21,Reward Recipient Assignment,S-DGFK-UNWP-FYYN-BHFGM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1058891339593903740,308005,2016-12-20 11:17:43,Reward Recipient Assignment,S-DGFK-UNWP-FYYN-BHFGM,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8396030150403775126,307987,2016-12-20 10:11:59,Reward Recipient Assignment,S-DGFK-UNWP-FYYN-BHFGM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2029297956634364406,307985,2016-12-20 10:01:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGFK-UNWP-FYYN-BHFGM,5.0,1.0
4395601285145140256,307985,2016-12-20 10:01:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DGFK-UNWP-FYYN-BHFGM,3.0,1.0
8259377185444837726,307985,2016-12-20 10:01:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGFK-UNWP-FYYN-BHFGM,5.0,1.0
11105615245483609468,307981,2016-12-20 09:38:12,Reward Recipient Assignment,S-DGFK-UNWP-FYYN-BHFGM,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
4903191434711158588,307636,2016-12-19 10:28:31,Reward Recipient Assignment,S-DGFK-UNWP-FYYN-BHFGM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16326161011025800727,307493,2016-12-19 00:48:05,Reward Recipient Assignment,S-DGFK-UNWP-FYYN-BHFGM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11990421493480167226,307255,2016-12-18 09:22:00,Reward Recipient Assignment,S-DGFK-UNWP-FYYN-BHFGM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11008929983289293075,307247,2016-12-18 08:14:39,Reward Recipient Assignment,S-DGFK-UNWP-FYYN-BHFGM,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
16762349409903364566,307242,2016-12-18 08:04:07,Reward Recipient Assignment,S-DGFK-UNWP-FYYN-BHFGM,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
4012978063179895595,306925,2016-12-17 10:51:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGFK-UNWP-FYYN-BHFGM,5.0,1.0
17122161367966342352,305648,2016-12-13 21:21:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGFK-UNWP-FYYN-BHFGM,5.0,1.0
18438751651020015122,305648,2016-12-13 21:21:06,Reward Recipient Assignment,S-DGFK-UNWP-FYYN-BHFGM,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
9529566187236655355,305643,2016-12-13 21:11:22,Reward Recipient Assignment,S-DGFK-UNWP-FYYN-BHFGM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1363481845762350623,305547,2016-12-13 14:18:16,Reward Recipient Assignment,S-DGFK-UNWP-FYYN-BHFGM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14694631730765494233,305507,2016-12-13 11:38:00,Ordinary Payment,S-DGFK-UNWP-FYYN-BHFGM,S-AJ63-3W8L-FGBT-2ALZE,2.0,1.0
3042569662845167164,305477,2016-12-13 09:14:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGFK-UNWP-FYYN-BHFGM,5.0,1.0
4633544965091319325,305256,2016-12-12 18:58:18,Reward Recipient Assignment,S-DGFK-UNWP-FYYN-BHFGM,S-DGFK-UNWP-FYYN-BHFGM,0.0,1.0
8825464647605302971,305247,2016-12-12 18:03:08,Account Update,S-DGFK-UNWP-FYYN-BHFGM,,0.0,1.0
15675831060795738301,305245,2016-12-12 17:58:57,Account Update,S-DGFK-UNWP-FYYN-BHFGM,,0.0,1.0
8212208290940141774,305244,2016-12-12 17:56:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGFK-UNWP-FYYN-BHFGM,5.0,1.0
