ID,Height,timestamp,Type,From,To,Amount,Fee
12080050160098285012,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PTV8-CQYQ-V9BQ-DJD9T,2.19e-06,0.0735
9279282004184913182,447422,2018-01-14 18:46:28,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PTV8-CQYQ-V9BQ-DJD9T,1e-07,1.0
13013214607887295796,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PTV8-CQYQ-V9BQ-DJD9T,1e-07,1.0
4968240113613598694,378601,2017-07-05 20:45:08,Ordinary Payment,S-PTV8-CQYQ-V9BQ-DJD9T,S-HK9D-P74Q-XDEJ-D6PGM,29990.0,3.0
12981525693767288024,378597,2017-07-05 20:31:54,Ordinary Payment,S-PTV8-CQYQ-V9BQ-DJD9T,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
3861489461165204548,362876,2017-05-22 22:21:58,Reward Recipient Assignment,S-PTV8-CQYQ-V9BQ-DJD9T,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
565376217273516395,360309,2017-05-15 17:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PTV8-CQYQ-V9BQ-DJD9T,0.0,1.0
7190427760489359052,359377,2017-05-13 02:42:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PTV8-CQYQ-V9BQ-DJD9T,916.6397281,1.0
8201831266398227734,359359,2017-05-13 02:08:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PTV8-CQYQ-V9BQ-DJD9T,18876.11442787,1.0
1091923574244580358,358240,2017-05-09 22:27:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PTV8-CQYQ-V9BQ-DJD9T,0.48676454,1.0
3168469132063656090,357882,2017-05-08 23:04:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PTV8-CQYQ-V9BQ-DJD9T,0.11731626,1.0
13936357146588876206,355724,2017-05-02 21:26:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PTV8-CQYQ-V9BQ-DJD9T,0.06646604,1.0
4265656817959302316,355318,2017-05-01 18:48:06,Reward Recipient Assignment,S-PTV8-CQYQ-V9BQ-DJD9T,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13646955254323895108,345208,2017-04-03 12:52:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PTV8-CQYQ-V9BQ-DJD9T,2.0,1.0001
1995750752367501090,344983,2017-04-02 20:22:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PTV8-CQYQ-V9BQ-DJD9T,3.0,1.0
137712407885136500,342781,2017-03-27 16:42:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PTV8-CQYQ-V9BQ-DJD9T,3.0,1.0
12063097519102762478,340353,2017-03-20 21:48:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PTV8-CQYQ-V9BQ-DJD9T,3.0,1.0
14474554183779723879,335571,2017-03-07 13:03:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PTV8-CQYQ-V9BQ-DJD9T,0.02700237,1.0
7985497675937958884,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PTV8-CQYQ-V9BQ-DJD9T,1.0,1.0
1365381217512605804,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PTV8-CQYQ-V9BQ-DJD9T,1.0,3.0
10615647922791579907,334961,2017-03-05 20:06:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PTV8-CQYQ-V9BQ-DJD9T,3.0,1.0
13623305896422120495,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PTV8-CQYQ-V9BQ-DJD9T,2.0,2.0
10721067891839723832,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PTV8-CQYQ-V9BQ-DJD9T,3.0,3.0
1867770498265729916,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PTV8-CQYQ-V9BQ-DJD9T,3.0,1.0
5196775811951915076,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PTV8-CQYQ-V9BQ-DJD9T,3.0,3.0
898912701938946759,334343,2017-03-04 02:27:14,Reward Recipient Assignment,S-PTV8-CQYQ-V9BQ-DJD9T,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18309325402366070062,334336,2017-03-04 02:06:37,Reward Recipient Assignment,S-PTV8-CQYQ-V9BQ-DJD9T,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
594949944847545848,334331,2017-03-04 01:52:29,Reward Recipient Assignment,S-PTV8-CQYQ-V9BQ-DJD9T,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15765965706461560122,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PTV8-CQYQ-V9BQ-DJD9T,20.0,1.0
4537892280762092441,334116,2017-03-03 11:15:39,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-PTV8-CQYQ-V9BQ-DJD9T,1.8775069,1.0
16929524242432038282,333955,2017-03-03 00:56:32,Reward Recipient Assignment,S-PTV8-CQYQ-V9BQ-DJD9T,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8033716272681798233,333946,2017-03-03 00:22:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PTV8-CQYQ-V9BQ-DJD9T,3.0,1.0
5135437977808774354,333932,2017-03-02 23:17:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PTV8-CQYQ-V9BQ-DJD9T,0.12413975,1.0
15595109334063318831,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PTV8-CQYQ-V9BQ-DJD9T,2.0,1.0
13439342608592650665,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PTV8-CQYQ-V9BQ-DJD9T,5.0,2.0
18202139255844323367,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PTV8-CQYQ-V9BQ-DJD9T,0.6461636,1.0
7076088316593225096,332883,2017-02-28 00:21:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PTV8-CQYQ-V9BQ-DJD9T,5.37531013,1.0
9089830481137896052,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PTV8-CQYQ-V9BQ-DJD9T,6.0,5.0
6675171064981010745,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PTV8-CQYQ-V9BQ-DJD9T,5.0,5.0
1372400867132255515,332228,2017-02-26 04:52:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PTV8-CQYQ-V9BQ-DJD9T,0.07545404,1.0
15012852025962599016,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PTV8-CQYQ-V9BQ-DJD9T,12.0,2.0
20296823374550573,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PTV8-CQYQ-V9BQ-DJD9T,0.07545404,1.0
6971093500493522913,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PTV8-CQYQ-V9BQ-DJD9T,0.07545404,1.0
11470012162559532132,332122,2017-02-25 21:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PTV8-CQYQ-V9BQ-DJD9T,0.04546758,1.0
7496183412722636952,332122,2017-02-25 21:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PTV8-CQYQ-V9BQ-DJD9T,0.07545404,1.0
3954750147225809465,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PTV8-CQYQ-V9BQ-DJD9T,2.0,2.0
2554266322860660142,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PTV8-CQYQ-V9BQ-DJD9T,2.0,2.0
13954971503980043086,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PTV8-CQYQ-V9BQ-DJD9T,4.0,4.0
15878792833122900634,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PTV8-CQYQ-V9BQ-DJD9T,2.0,1.0
7968483993473551369,331727,2017-02-24 19:06:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PTV8-CQYQ-V9BQ-DJD9T,3.0,1.0
7742941837341419231,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PTV8-CQYQ-V9BQ-DJD9T,2.0,1.0
7862278751133121785,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PTV8-CQYQ-V9BQ-DJD9T,2.0,1.0
10141604299816812634,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PTV8-CQYQ-V9BQ-DJD9T,2.0,1.0
13330324187838297129,331421,2017-02-23 23:00:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PTV8-CQYQ-V9BQ-DJD9T,3.3493619,1.0
16980702156730688978,331410,2017-02-23 21:58:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PTV8-CQYQ-V9BQ-DJD9T,3.3493619,1.0
16222564534611576583,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PTV8-CQYQ-V9BQ-DJD9T,5.0,2.0
8315673858146619861,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PTV8-CQYQ-V9BQ-DJD9T,5.0,2.0
15438205134393153704,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PTV8-CQYQ-V9BQ-DJD9T,11.0,2.0
9315585889518555276,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PTV8-CQYQ-V9BQ-DJD9T,14.0,2.0
15302543726876739159,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PTV8-CQYQ-V9BQ-DJD9T,8.0,2.0
8837656856995359850,330672,2017-02-21 20:25:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PTV8-CQYQ-V9BQ-DJD9T,0.60691773,1.0
7761920320424242658,330303,2017-02-20 19:51:51,Reward Recipient Assignment,S-PTV8-CQYQ-V9BQ-DJD9T,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4688824499922835,330302,2017-02-20 19:50:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PTV8-CQYQ-V9BQ-DJD9T,3.0,1.0
14084088124460854393,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PTV8-CQYQ-V9BQ-DJD9T,10.0,2.0
18444219761559249398,329536,2017-02-18 16:08:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PTV8-CQYQ-V9BQ-DJD9T,3.0,1.0
6016675295532701303,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PTV8-CQYQ-V9BQ-DJD9T,2.0,2.0
11996599754041198784,329406,2017-02-18 07:09:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PTV8-CQYQ-V9BQ-DJD9T,1.03419414,1.0
4006526001825324464,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PTV8-CQYQ-V9BQ-DJD9T,3.0,2.0
7073937562880126278,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PTV8-CQYQ-V9BQ-DJD9T,10.0,6.0
17487931319779030924,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PTV8-CQYQ-V9BQ-DJD9T,6.0,6.0
8552105933274527661,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PTV8-CQYQ-V9BQ-DJD9T,5.0,1.0
2201745604427332506,328916,2017-02-16 22:35:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PTV8-CQYQ-V9BQ-DJD9T,0.00856418,1.0
13429702761796074883,328895,2017-02-16 21:26:25,Reward Recipient Assignment,S-PTV8-CQYQ-V9BQ-DJD9T,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7742763877905179636,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PTV8-CQYQ-V9BQ-DJD9T,5.0,1.0
8179202577177464742,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PTV8-CQYQ-V9BQ-DJD9T,12.0,1.0
10114782019117521982,328545,2017-02-15 21:50:33,Reward Recipient Assignment,S-PTV8-CQYQ-V9BQ-DJD9T,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5331697675047689117,328545,2017-02-15 21:50:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PTV8-CQYQ-V9BQ-DJD9T,3.0,1.0
4236577835488516673,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PTV8-CQYQ-V9BQ-DJD9T,7.0,3.0
806501774253496364,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PTV8-CQYQ-V9BQ-DJD9T,10.0,3.0
4114829359151542483,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PTV8-CQYQ-V9BQ-DJD9T,10.0,3.0
12461618064386661009,328217,2017-02-14 23:38:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PTV8-CQYQ-V9BQ-DJD9T,3.0,1.0
1193526230132526177,328207,2017-02-14 23:09:48,Reward Recipient Assignment,S-PTV8-CQYQ-V9BQ-DJD9T,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7611476727179080563,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PTV8-CQYQ-V9BQ-DJD9T,20.0,1.0
6286421019538354686,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PTV8-CQYQ-V9BQ-DJD9T,10.0,1.0
15257918207042662061,327801,2017-02-13 19:34:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PTV8-CQYQ-V9BQ-DJD9T,3.0,1.0
16411350710134859540,327517,2017-02-13 00:40:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PTV8-CQYQ-V9BQ-DJD9T,0.09393324,1.0
10165836712166834062,327466,2017-02-12 20:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PTV8-CQYQ-V9BQ-DJD9T,0.05575065,1.0
9298755282203666618,327137,2017-02-11 22:38:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PTV8-CQYQ-V9BQ-DJD9T,9974.0,1.0
12197892382535374964,327117,2017-02-11 21:27:39,Reward Recipient Assignment,S-PTV8-CQYQ-V9BQ-DJD9T,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10491133458459177324,327069,2017-02-11 18:28:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PTV8-CQYQ-V9BQ-DJD9T,3.0,1.0
1227694824325632265,327069,2017-02-11 18:28:28,Account Update,S-PTV8-CQYQ-V9BQ-DJD9T,,0.0,1.0
10612504049142082275,327046,2017-02-11 16:46:44,Reward Recipient Assignment,S-PTV8-CQYQ-V9BQ-DJD9T,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16922769904918479487,327043,2017-02-11 16:35:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PTV8-CQYQ-V9BQ-DJD9T,3.0,1.0
