ID,Height,timestamp,Type,From,To,Amount,Fee
4170151684229401134,442500,2017-12-31 23:46:04,Ordinary Payment,S-5K3V-YN5N-9S77-25UMR,S-R8SQ-TUEM-DTHQ-7ATA3,318.00000039,1.0
622949499830001618,442484,2017-12-31 22:58:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5K3V-YN5N-9S77-25UMR,319.0,1.0
10869173506798776192,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5K3V-YN5N-9S77-25UMR,1e-07,1.0
14627787948993839382,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5K3V-YN5N-9S77-25UMR,1e-07,1.0
11344699736778234862,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5K3V-YN5N-9S77-25UMR,1e-07,1.0
13253070194715599864,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5K3V-YN5N-9S77-25UMR,1e-07,1.0
7056839446330539986,345009,2017-04-02 22:29:37,Ordinary Payment,S-5K3V-YN5N-9S77-25UMR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14197660420310821957,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5K3V-YN5N-9S77-25UMR,2.0,1.0001
11300851529298784635,335057,2017-03-06 02:58:43,Ordinary Payment,S-5K3V-YN5N-9S77-25UMR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7063530124368669660,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5K3V-YN5N-9S77-25UMR,1.0,1.0
17408667630963034467,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5K3V-YN5N-9S77-25UMR,1.0,2.0
915776189076603528,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5K3V-YN5N-9S77-25UMR,1.0,3.0
17045929388378338381,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5K3V-YN5N-9S77-25UMR,2.0,2.0
12232261367672404413,334700,2017-03-05 02:55:06,Ordinary Payment,S-5K3V-YN5N-9S77-25UMR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5624092890288725035,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5K3V-YN5N-9S77-25UMR,3.0,3.0
7423241278200508255,334640,2017-03-04 22:19:45,Ordinary Payment,S-5K3V-YN5N-9S77-25UMR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17167809628492013267,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5K3V-YN5N-9S77-25UMR,2.0,2.0
1067617305711422561,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5K3V-YN5N-9S77-25UMR,2.0,2.0
5587933517567378352,334526,2017-03-04 14:57:24,Ordinary Payment,S-5K3V-YN5N-9S77-25UMR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2551299579179498521,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5K3V-YN5N-9S77-25UMR,3.0,1.0
14040735614384741918,334373,2017-03-04 04:38:16,Ordinary Payment,S-5K3V-YN5N-9S77-25UMR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17085055599816114995,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5K3V-YN5N-9S77-25UMR,3.0,3.0
800819792830885740,334264,2017-03-03 21:32:07,Ordinary Payment,S-5K3V-YN5N-9S77-25UMR,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
10377233975601327949,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5K3V-YN5N-9S77-25UMR,20.0,1.0
17883989087580717661,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5K3V-YN5N-9S77-25UMR,2.0,1.0
7246763066775985130,333581,2017-03-01 23:32:21,Ordinary Payment,S-5K3V-YN5N-9S77-25UMR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9825710262538762453,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5K3V-YN5N-9S77-25UMR,5.0,2.0
667708781893208117,332875,2017-02-28 00:02:10,Ordinary Payment,S-5K3V-YN5N-9S77-25UMR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4688737099711742951,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5K3V-YN5N-9S77-25UMR,6.0,5.0
10645042741261068562,332519,2017-02-27 00:06:52,Ordinary Payment,S-5K3V-YN5N-9S77-25UMR,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
7826582863525090834,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5K3V-YN5N-9S77-25UMR,5.0,5.0
3924985220926266599,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5K3V-YN5N-9S77-25UMR,2.0,2.0
15395524170602187960,331833,2017-02-25 02:28:44,Ordinary Payment,S-5K3V-YN5N-9S77-25UMR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6158671122353203619,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5K3V-YN5N-9S77-25UMR,4.0,4.0
15141979225344787033,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5K3V-YN5N-9S77-25UMR,2.0,1.0
15775006773283715390,330303,2017-02-20 19:51:51,Ordinary Payment,S-5K3V-YN5N-9S77-25UMR,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
15877857799770890870,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5K3V-YN5N-9S77-25UMR,10.0,2.0
16355380485078711737,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5K3V-YN5N-9S77-25UMR,2.0,2.0
7783836156830632715,329348,2017-02-18 03:16:00,Ordinary Payment,S-5K3V-YN5N-9S77-25UMR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7700414516165490373,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5K3V-YN5N-9S77-25UMR,3.0,2.0
14650442786420205393,329274,2017-02-17 22:41:08,Ordinary Payment,S-5K3V-YN5N-9S77-25UMR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2906620579604759136,329272,2017-02-17 22:35:41,Ordinary Payment,S-5K3V-YN5N-9S77-25UMR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3757022992457961750,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5K3V-YN5N-9S77-25UMR,10.0,6.0
4677614669201524811,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5K3V-YN5N-9S77-25UMR,10.0,6.0
1625052946251206485,329194,2017-02-17 17:11:51,Ordinary Payment,S-5K3V-YN5N-9S77-25UMR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7860128254922335585,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5K3V-YN5N-9S77-25UMR,6.0,6.0
13988496732330655678,328967,2017-02-17 02:25:38,Ordinary Payment,S-5K3V-YN5N-9S77-25UMR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6813196316061408673,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5K3V-YN5N-9S77-25UMR,5.0,1.0
3213886849302081540,328590,2017-02-16 00:29:19,Ordinary Payment,S-5K3V-YN5N-9S77-25UMR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6022539455625758025,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5K3V-YN5N-9S77-25UMR,5.0,1.0
10821740117418462176,328543,2017-02-15 21:45:21,Ordinary Payment,S-5K3V-YN5N-9S77-25UMR,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
8209772983073592848,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5K3V-YN5N-9S77-25UMR,12.0,1.0
6320701807115559500,328499,2017-02-15 18:23:42,Ordinary Payment,S-5K3V-YN5N-9S77-25UMR,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
1697834935421671730,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5K3V-YN5N-9S77-25UMR,7.0,3.0
7747159803587497052,328432,2017-02-15 14:03:01,Ordinary Payment,S-5K3V-YN5N-9S77-25UMR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9768023711504623819,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5K3V-YN5N-9S77-25UMR,10.0,3.0
17062163348387003318,328198,2017-02-14 22:28:17,Ordinary Payment,S-5K3V-YN5N-9S77-25UMR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6909516835050216920,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5K3V-YN5N-9S77-25UMR,10.0,3.0
17281089635624336537,328135,2017-02-14 18:25:42,Ordinary Payment,S-5K3V-YN5N-9S77-25UMR,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
14755764284786575458,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5K3V-YN5N-9S77-25UMR,20.0,1.0
1051734299097250480,327840,2017-02-13 22:25:18,Ordinary Payment,S-5K3V-YN5N-9S77-25UMR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1145458786161476240,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5K3V-YN5N-9S77-25UMR,10.0,1.0
15757250289484482087,327629,2017-02-13 08:21:02,Ordinary Payment,S-5K3V-YN5N-9S77-25UMR,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
4163534317820224227,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5K3V-YN5N-9S77-25UMR,15.0,1.0
17099696178069013394,327431,2017-02-12 18:44:52,Ordinary Payment,S-5K3V-YN5N-9S77-25UMR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16214633267655014946,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5K3V-YN5N-9S77-25UMR,10.0,1.0
14805011147510630663,325676,2017-02-07 20:56:13,Ordinary Payment,S-5K3V-YN5N-9S77-25UMR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10555363077885625681,325672,2017-02-07 20:42:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5K3V-YN5N-9S77-25UMR,5.0,1.0
1667864097475622023,325332,2017-02-06 22:03:20,Ordinary Payment,S-5K3V-YN5N-9S77-25UMR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
201798958622730567,325324,2017-02-06 21:34:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5K3V-YN5N-9S77-25UMR,5.0,1.0
2235124787451829898,325324,2017-02-06 21:34:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5K3V-YN5N-9S77-25UMR,5.0,1.0
8523417915455097914,324670,2017-02-05 01:51:16,Ordinary Payment,S-5K3V-YN5N-9S77-25UMR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13854318582059502167,324667,2017-02-05 01:41:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5K3V-YN5N-9S77-25UMR,3.0,1.0
16230217426790704295,324607,2017-02-04 21:20:46,Ordinary Payment,S-5K3V-YN5N-9S77-25UMR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4846941360549492395,324606,2017-02-04 21:08:24,Ordinary Payment,S-5K3V-YN5N-9S77-25UMR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9807651393802273610,324605,2017-02-04 21:07:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5K3V-YN5N-9S77-25UMR,5.0,1.0
8667216314285812272,324603,2017-02-04 21:05:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5K3V-YN5N-9S77-25UMR,5.0,1.0
16220682261905417652,324235,2017-02-03 20:46:58,Ordinary Payment,S-5K3V-YN5N-9S77-25UMR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7503347492940242516,324234,2017-02-03 20:20:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5K3V-YN5N-9S77-25UMR,5.0,1.0
3205933386161785811,323882,2017-02-02 20:59:30,Ordinary Payment,S-5K3V-YN5N-9S77-25UMR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10688101705188419038,323876,2017-02-02 20:34:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5K3V-YN5N-9S77-25UMR,5.0,1.0
10648724356183437904,323158,2017-01-31 20:21:12,Ordinary Payment,S-5K3V-YN5N-9S77-25UMR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16715472381345145549,323157,2017-01-31 20:16:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5K3V-YN5N-9S77-25UMR,5.0,1.0
16038550659304217075,322806,2017-01-30 20:18:29,Ordinary Payment,S-5K3V-YN5N-9S77-25UMR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1024058144608170111,322805,2017-01-30 20:15:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5K3V-YN5N-9S77-25UMR,5.0,1.0
5151431942560069782,322804,2017-01-30 20:11:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5K3V-YN5N-9S77-25UMR,5.0,1.0
8474052063704491241,322399,2017-01-29 17:21:22,Ordinary Payment,S-5K3V-YN5N-9S77-25UMR,S-R8SQ-TUEM-DTHQ-7ATA3,3994.0,1.0
287890763139750177,322396,2017-01-29 17:11:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5K3V-YN5N-9S77-25UMR,3995.0,1.0
7133516353886068764,322358,2017-01-29 14:42:43,Ordinary Payment,S-5K3V-YN5N-9S77-25UMR,S-R8SQ-TUEM-DTHQ-7ATA3,5994.0,1.0
12238912826033152610,322356,2017-01-29 14:38:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5K3V-YN5N-9S77-25UMR,5995.0,1.0
13271110042038261755,322086,2017-01-28 20:22:58,Ordinary Payment,S-5K3V-YN5N-9S77-25UMR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10121244929454381852,322083,2017-01-28 20:14:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5K3V-YN5N-9S77-25UMR,5.0,1.0
7606889874058617556,321736,2017-01-27 20:28:44,Ordinary Payment,S-5K3V-YN5N-9S77-25UMR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18430671988686538998,321734,2017-01-27 20:18:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5K3V-YN5N-9S77-25UMR,5.0,1.0
7263688077670163045,321379,2017-01-26 20:49:23,Ordinary Payment,S-5K3V-YN5N-9S77-25UMR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13064758002631464843,321378,2017-01-26 20:37:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5K3V-YN5N-9S77-25UMR,5.0,1.0
9139017669767903444,321026,2017-01-25 20:55:08,Ordinary Payment,S-5K3V-YN5N-9S77-25UMR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9064533529215545174,321020,2017-01-25 20:40:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5K3V-YN5N-9S77-25UMR,5.0,1.0
15858745688246863746,320668,2017-01-24 21:10:58,Ordinary Payment,S-5K3V-YN5N-9S77-25UMR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13954227152545070645,320666,2017-01-24 20:48:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5K3V-YN5N-9S77-25UMR,5.0,1.0
2977444250391395297,320295,2017-01-23 20:16:31,Ordinary Payment,S-5K3V-YN5N-9S77-25UMR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17476082214899282896,320293,2017-01-23 20:05:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5K3V-YN5N-9S77-25UMR,5.0,1.0
13850591692835697487,319873,2017-01-22 15:21:20,Ordinary Payment,S-5K3V-YN5N-9S77-25UMR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11979733669707422312,319871,2017-01-22 15:08:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5K3V-YN5N-9S77-25UMR,5.0,1.0
4016646882792040538,319610,2017-01-21 21:51:11,Ordinary Payment,S-5K3V-YN5N-9S77-25UMR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13409947735597904119,319606,2017-01-21 21:45:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5K3V-YN5N-9S77-25UMR,5.0,1.0
3156215834767126259,319258,2017-01-20 22:26:37,Ordinary Payment,S-5K3V-YN5N-9S77-25UMR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3375648488707530890,319258,2017-01-20 22:26:37,Ordinary Payment,S-5K3V-YN5N-9S77-25UMR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6568492058319683173,319241,2017-01-20 21:15:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5K3V-YN5N-9S77-25UMR,5.0,1.0
5368933189834280097,319240,2017-01-20 21:13:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5K3V-YN5N-9S77-25UMR,5.0,1.0
15496598330904620891,318893,2017-01-19 21:44:45,Ordinary Payment,S-5K3V-YN5N-9S77-25UMR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11453821995841923489,318891,2017-01-19 21:30:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5K3V-YN5N-9S77-25UMR,5.0,1.0
2755925027970516417,318891,2017-01-19 21:30:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5K3V-YN5N-9S77-25UMR,5.0,1.0
10220767825535304422,318629,2017-01-19 04:06:23,Ordinary Payment,S-5K3V-YN5N-9S77-25UMR,S-R8SQ-TUEM-DTHQ-7ATA3,2307.0,1.0
11641305114120198620,317335,2017-01-15 13:05:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5K3V-YN5N-9S77-25UMR,5.0,1.0
3379021444816268846,317335,2017-01-15 13:05:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5K3V-YN5N-9S77-25UMR,5.0,1.0
1488548130553487642,317139,2017-01-14 23:56:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5K3V-YN5N-9S77-25UMR,5.0,1.0
4898770829228458293,317139,2017-01-14 23:56:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5K3V-YN5N-9S77-25UMR,5.0,1.0
6904747086263138952,316754,2017-01-13 21:49:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5K3V-YN5N-9S77-25UMR,5.0,1.0
1355658292298477225,316364,2017-01-12 19:59:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5K3V-YN5N-9S77-25UMR,2283.0,1.0
17354296255574563882,316083,2017-01-12 01:08:32,Ordinary Payment,S-5K3V-YN5N-9S77-25UMR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17890970287335677694,316037,2017-01-11 21:56:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5K3V-YN5N-9S77-25UMR,5.0,1.0
8714142460795732258,316037,2017-01-11 21:56:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5K3V-YN5N-9S77-25UMR,5.0,1.0
10281463748266649159,315330,2017-01-09 22:41:59,Ordinary Payment,S-5K3V-YN5N-9S77-25UMR,S-R8SQ-TUEM-DTHQ-7ATA3,1522.0,1.0
13290590371430685619,315300,2017-01-09 20:17:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5K3V-YN5N-9S77-25UMR,5.0,1.0
5764639421171804314,315300,2017-01-09 20:17:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5K3V-YN5N-9S77-25UMR,5.0,1.0
11893660308171209994,315291,2017-01-09 19:59:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5K3V-YN5N-9S77-25UMR,1513.0,1.0
6308754981176270571,314584,2017-01-07 20:47:44,Ordinary Payment,S-5K3V-YN5N-9S77-25UMR,S-R8SQ-TUEM-DTHQ-7ATA3,6609.0,1.0
9621591343970398796,314582,2017-01-07 20:30:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5K3V-YN5N-9S77-25UMR,6610.0,1.0
993367915675351553,314240,2017-01-06 21:27:58,Ordinary Payment,S-5K3V-YN5N-9S77-25UMR,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
4253129527433412573,314221,2017-01-06 20:08:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5K3V-YN5N-9S77-25UMR,3.0,1.0
7034121598952886903,314221,2017-01-06 20:08:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5K3V-YN5N-9S77-25UMR,5.0,1.0
660281596753286208,313870,2017-01-05 20:58:03,Ordinary Payment,S-5K3V-YN5N-9S77-25UMR,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
14594739635970400739,313861,2017-01-05 20:11:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5K3V-YN5N-9S77-25UMR,3.0,1.0
6653204128100584294,313861,2017-01-05 20:11:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5K3V-YN5N-9S77-25UMR,5.0,1.0
6753438573720859433,313540,2017-01-04 22:14:56,Ordinary Payment,S-5K3V-YN5N-9S77-25UMR,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
12615852113405308315,313537,2017-01-04 22:01:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5K3V-YN5N-9S77-25UMR,3.0,1.0
14633792496214366324,313537,2017-01-04 22:01:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5K3V-YN5N-9S77-25UMR,5.0,1.0
8130443854193406954,313537,2017-01-04 22:01:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5K3V-YN5N-9S77-25UMR,5.0,1.0
16145735400141311360,313151,2017-01-03 20:34:41,Ordinary Payment,S-5K3V-YN5N-9S77-25UMR,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
759945094064671904,313145,2017-01-03 20:14:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5K3V-YN5N-9S77-25UMR,5.0,1.0
3320536669033585682,313145,2017-01-03 20:14:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5K3V-YN5N-9S77-25UMR,5.0,1.0
6086918224732579384,313145,2017-01-03 20:14:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5K3V-YN5N-9S77-25UMR,5.0,1.0
8198877767231457662,313145,2017-01-03 20:14:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5K3V-YN5N-9S77-25UMR,3.0,1.0
15067046485417164976,312801,2017-01-02 20:55:48,Ordinary Payment,S-5K3V-YN5N-9S77-25UMR,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
14616141692883796246,312797,2017-01-02 20:30:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5K3V-YN5N-9S77-25UMR,5.0,1.0
4457452648946162934,312797,2017-01-02 20:30:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5K3V-YN5N-9S77-25UMR,5.0,1.0
6555354987681420108,312797,2017-01-02 20:30:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5K3V-YN5N-9S77-25UMR,3.0,1.0
1397460990869582639,312360,2017-01-01 15:30:41,Ordinary Payment,S-5K3V-YN5N-9S77-25UMR,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
9933837321327692003,312336,2017-01-01 13:47:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5K3V-YN5N-9S77-25UMR,3.0,1.0
13055381459480094436,312336,2017-01-01 13:47:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5K3V-YN5N-9S77-25UMR,5.0,1.0
1999388244892318733,312336,2017-01-01 13:47:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5K3V-YN5N-9S77-25UMR,5.0,1.0
17546130790940042958,312103,2016-12-31 22:11:11,Ordinary Payment,S-5K3V-YN5N-9S77-25UMR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14811315084169684356,312092,2016-12-31 21:27:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5K3V-YN5N-9S77-25UMR,5.0,1.0
5510160054503848938,311977,2016-12-31 13:57:51,Ordinary Payment,S-5K3V-YN5N-9S77-25UMR,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10437711380641270559,311973,2016-12-31 13:48:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5K3V-YN5N-9S77-25UMR,3.0,1.0
15987215920754948592,311973,2016-12-31 13:48:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5K3V-YN5N-9S77-25UMR,5.0,1.0
12585737739612463490,311719,2016-12-30 20:33:26,Ordinary Payment,S-5K3V-YN5N-9S77-25UMR,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
1765981357245274802,311712,2016-12-30 20:09:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5K3V-YN5N-9S77-25UMR,5.0,1.0
1799601824852525906,311712,2016-12-30 20:09:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5K3V-YN5N-9S77-25UMR,3.0,1.0
8316368425413253570,311712,2016-12-30 20:09:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5K3V-YN5N-9S77-25UMR,5.0,1.0
11886295913896186444,311366,2016-12-29 20:42:59,Ordinary Payment,S-5K3V-YN5N-9S77-25UMR,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
